"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cobre_coloidal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cobre_coloidal"
"http://es.dbpedia.org/resource/Cobre_coloidal","http://www.w3.org/2000/01/rdf-schema#label","Cobre coloidal"
"http://es.dbpedia.org/resource/Cobre_coloidal","http://www.w3.org/2000/01/rdf-schema#comment","El cobre coloidal es un  líquido que deriva de arcillas que contienen aluminosilicato o de depósitos de . El cobre coloidal tiende a corregir las deficiencias de cobre en el cuerpo humano debido a que se absorben mejor las sustancias coloidales a las tabletas o cápsulas."
"http://es.dbpedia.org/resource/Cobre_coloidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_coloidal"
"http://es.dbpedia.org/resource/Cobre_coloidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_alternativa"
"http://es.dbpedia.org/resource/Cobre_coloidal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cobre_coloidal"
"http://es.dbpedia.org/resource/Cobre_coloidal","http://dbpedia.org/ontology/wikiPageID",5473167
"http://es.dbpedia.org/resource/Cobre_coloidal","http://dbpedia.org/ontology/wikiPageRevisionID",119729211
"http://es.dbpedia.org/resource/Cobre_coloidal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/toxfaqs/es_tfacts132.pdf"
"http://es.dbpedia.org/resource/Cobre_coloidal","http://dbpedia.org/ontology/wikiPageLength",716
"http://es.dbpedia.org/resource/Cobre_coloidal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cobre_coloidal?oldid=119729211&ns=0"
"http://es.dbpedia.org/resource/Cobre_coloidal","http://dbpedia.org/ontology/abstract","El cobre coloidal es un  líquido que deriva de arcillas que contienen aluminosilicato o de depósitos de . El cobre coloidal tiende a corregir las deficiencias de cobre en el cuerpo humano debido a que se absorben mejor las sustancias coloidales a las tabletas o cápsulas."
