"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Duluth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Minnesota"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Rochester_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Minnesota"
"http://es.dbpedia.org/resource/Área_metropolitana_de_La_Crosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Minnesota"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Áreas metropolitanas de Minnesota"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Minnesota","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas metropolitanas de Minnesota"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Minnesota"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Minnesota","http://dbpedia.org/ontology/wikiPageID",4085466
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",65725503
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Minnesota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_metropolitanas_de_Minnesota?oldid=65725503&ns=14"
"http://es.dbpedia.org/resource/Área_metropolitana_de_St._Cloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Minnesota"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Fargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Minnesota"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Grand_Forks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Minnesota"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Minneapolis-Saint_Paul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Minnesota"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Mankato-North_Mankato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Minnesota"
