"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_2904_de_Lufthansa","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 2904 de Lufthansa"
"http://es.dbpedia.org/resource/Vuelo_2904_de_Lufthansa","http://www.w3.org/2000/01/rdf-schema#comment","El vuelo 2904 de Lufthansa fue un Airbus A320-200 que se salió de pista en el aeropuerto internacional Okęcie el 14 de septiembre de 1993. Fue un vuelo de Fráncfort, Alemania a Varsovia, Polonia."
"http://es.dbpedia.org/resource/Vuelo_2904_de_Lufthansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Polonia"
"http://es.dbpedia.org/resource/Vuelo_2904_de_Lufthansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_1993"
"http://es.dbpedia.org/resource/Vuelo_2904_de_Lufthansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1993"
"http://es.dbpedia.org/resource/Vuelo_2904_de_Lufthansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_con_salida_de_pista"
"http://es.dbpedia.org/resource/Vuelo_2904_de_Lufthansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Polonia"
"http://es.dbpedia.org/resource/Vuelo_2904_de_Lufthansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_causados_por_error_del_piloto"
"http://es.dbpedia.org/resource/Vuelo_2904_de_Lufthansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Airbus_A320"
"http://es.dbpedia.org/resource/Vuelo_2904_de_Lufthansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Lufthansa"
"http://es.dbpedia.org/resource/Vuelo_2904_de_Lufthansa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_2904_de_Lufthansa"
"http://es.dbpedia.org/resource/Vuelo_2904_de_Lufthansa","http://es.dbpedia.org/property/causa","Salida de pista debido a error del piloto"
"http://es.dbpedia.org/resource/Vuelo_2904_de_Lufthansa","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Vuelo_2904_de_Lufthansa","http://es.dbpedia.org/property/heridos",68
"http://es.dbpedia.org/resource/Vuelo_2904_de_Lufthansa","http://es.dbpedia.org/property/imagen","Lufthansa Flight 2904 crash site Siecinski.jpg"
"http://es.dbpedia.org/resource/Vuelo_2904_de_Lufthansa","http://es.dbpedia.org/property/imagenTamaño",300
