"subject","predicate","object"
"http://es.dbpedia.org/resource/Extraescolar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actividad_extraescolar"
"http://es.dbpedia.org/resource/Actividades_extraescolares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actividad_extraescolar"
"http://es.dbpedia.org/resource/Extraescolares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actividad_extraescolar"
"http://es.wikipedia.org/wiki/Actividad_extraescolar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Actividad_extraescolar"
"http://es.dbpedia.org/resource/Actividad_extraescolar","http://www.w3.org/2000/01/rdf-schema#label","Actividad extraescolar"
"http://es.dbpedia.org/resource/Actividad_extraescolar","http://www.w3.org/2000/01/rdf-schema#comment","Extraescolar es un concepto utilizado en contextos educativos que se refiere a todo lo que se realiza fuera del entorno escolar pero tiene que ver con la educación, y por otro a las actividades extraescolares programadas por la propia institución educativa (por ejemplo excursiones, visitas a museos, asistencia o representación de obras teatrales, entre otras.), que es lo que se realiza fuera del horario o lugar académico, pero que sirve para la enseñanza-aprendizaje, de una forma más creativa y práctica, y diferente a lo rutinario.​"
"http://es.dbpedia.org/resource/Actividad_extraescolar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación"
"http://es.dbpedia.org/resource/Actividad_extraescolar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Actividad_extraescolar"
"http://es.dbpedia.org/resource/Actividad_extraescolar","http://dbpedia.org/ontology/wikiPageID",4624704
"http://es.dbpedia.org/resource/Actividad_extraescolar","http://dbpedia.org/ontology/wikiPageRevisionID",121754877
"http://es.dbpedia.org/resource/Actividad_extraescolar","http://dbpedia.org/ontology/wikiPageLength",2999
"http://es.dbpedia.org/resource/Actividad_extraescolar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Actividad_extraescolar?oldid=121754877&ns=0"
"http://es.dbpedia.org/resource/Actividad_extraescolar","http://dbpedia.org/ontology/abstract","Extraescolar es un concepto utilizado en contextos educativos que se refiere a todo lo que se realiza fuera del entorno escolar pero tiene que ver con la educación, y por otro a las actividades extraescolares programadas por la propia institución educativa (por ejemplo excursiones, visitas a museos, asistencia o representación de obras teatrales, entre otras.), que es lo que se realiza fuera del horario o lugar académico, pero que sirve para la enseñanza-aprendizaje, de una forma más creativa y práctica, y diferente a lo rutinario.​ No dependientes de la institución educativa son las actividades extraescolares programadas o improvisadas por las familias fuera de la jornada escolar (refuerzo educativo en clases particulares o en academias, actividades deportivas, aprendizaje de idiomas). Dependientes de la institución educativa son los trabajos extraescolares o «deberes». Un concepto central dentro de lo extraescolar es el de currículo oculto. Por cierto, conceptos muy ligados al aquí presentado son actividad extracurricular y curso extracurricular, que se refieren a actividades no contempladas específicamente en la currícula de estudios, y a cursos complementarios no integrados a ninguna carrera o ciclo de estudios. Las actividades extraescolares permiten a los niños desarrollar su ingenio, así como divertirse y aprender más sobre lo que ha aprendido en la escuela.Pueden ser talleres, juegos, deportes, salidas y excursiones. Existe una amplia gama de intervenciones extracurriculares que tienen el objeto de satisfacer necesidades educativas y de socialización a través de canales fuera del sistema educativo formal, como en hogares o en la comunidad. Estas incluyen el suministro de bibliotecas, publicaciones en idioma local, instrucción de alfabetización fuera de las escuelas, la distribución de lectores electrónicos («e-readers»), televisión y radio educativa, por solo mencionar algunas.​"
