"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Gamboa","http://www.w3.org/2000/01/rdf-schema#label","Río Gamboa"
"http://es.dbpedia.org/resource/Río_Gamboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_de_las_Islas_de_Chiloé_y_circundantes_(109)"
"http://es.dbpedia.org/resource/Río_Gamboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Gamboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Río_Gamboa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Gamboa"
"http://es.dbpedia.org/resource/Río_Gamboa","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Gamboa","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Gamboa","http://es.dbpedia.org/property/bsize",3500
"http://es.dbpedia.org/resource/Río_Gamboa","http://es.dbpedia.org/property/cheight",400
"http://es.dbpedia.org/resource/Río_Gamboa","http://es.dbpedia.org/property/cuencaHidrográfica","Cuenca del río Gamboa"
"http://es.dbpedia.org/resource/Río_Gamboa","http://es.dbpedia.org/property/cwidth",450
"http://es.dbpedia.org/resource/Río_Gamboa","http://es.dbpedia.org/property/descripción","El río Gamboa en un mapa de Luis Risopatrón de 1910."
"http://es.dbpedia.org/resource/Río_Gamboa","http://es.dbpedia.org/property/imagen",13
"http://es.dbpedia.org/resource/Río_Gamboa","http://es.dbpedia.org/property/imagen","Estuario de Gamboa-marbajo 3.JPG"
"http://es.dbpedia.org/resource/Río_Gamboa","http://es.dbpedia.org/property/locatorXMapa",170
"http://es.dbpedia.org/resource/Río_Gamboa","http://es.dbpedia.org/property/locatorYMapa",120
"http://es.dbpedia.org/resource/Río_Gamboa","http://es.dbpedia.org/property/mapa","Cuenca-109-B.svg"
"http://es.dbpedia.org/resource/Río_Gamboa","http://es.dbpedia.org/property/nombre","Río Gamboa"
"http://es.dbpedia.org/resource/Río_Gamboa","http://es.dbpedia.org/property/oleft",1300
"http://es.dbpedia.org/resource/Río_Gamboa","http://es.dbpedia.org/property/otop",1200
"http://es.dbpedia.org/resource/Río_Gamboa","http://es.dbpedia.org/property/pieDeImagen","Estuario del Gamboa."
"http://es.dbpedia.org/resource/Río_Gamboa","http://es.dbpedia.org/property/pieMapa","Cuenca 109, que reúne las de la Isla de Chiloé."
"http://es.dbpedia.org/resource/Río_Gamboa","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Río_Gamboa","http://dbpedia.org/ontology/wikiPageID",9630338
"http://es.dbpedia.org/resource/Río_Gamboa","http://dbpedia.org/ontology/wikiPageRevisionID",130120972
"http://es.dbpedia.org/resource/Río_Gamboa","http://dbpedia.org/ontology/wikiPageLength",2475
"http://es.dbpedia.org/resource/Río_Gamboa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Gamboa?oldid=130120972&ns=0"
"http://es.wikipedia.org/wiki/Río_Gamboa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Gamboa"
