"subject","predicate","object"
"http://es.dbpedia.org/resource/Choele_Choel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Río_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Río_Negro","http://www.w3.org/2000/01/rdf-schema#label","Balnearios de la provincia de Río Negro"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Río_Negro","http://www.w3.org/2004/02/skos/core#prefLabel","Balnearios de la provincia de Río Negro"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Río_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Río_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Río_Negro","http://dbpedia.org/ontology/wikiPageID",1183825
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Río_Negro","http://dbpedia.org/ontology/wikiPageRevisionID",96546724
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Río_Negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balnearios_de_la_provincia_de_Río_Negro?oldid=96546724&ns=14"
"http://es.dbpedia.org/resource/Playas_Doradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Pozo_Salado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/La_Lobería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/El_Cóndor_(Río_Negro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/San_Antonio_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Las_Grutas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Río_Negro"
"http://es.dbpedia.org/resource/Bahía_Creek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_provincia_de_Río_Negro"
