"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jan_van_de_Pavert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_van_de_Pavert"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://www.w3.org/2000/01/rdf-schema#label","Jan van de Pavert"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://www.w3.org/2000/01/rdf-schema#comment","Jan van de Pavert es un escultor y pintor neerlandés, nacido el 10 de mayo de 1960 en la localidad de Zeist.​"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://xmlns.com/foaf/0.1/name","Jan van de Pavert"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://xmlns.com/foaf/0.1/homepage","http://www.janvandepavert.nl/"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_los_Países_Bajos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_de_Roma"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_van_de_Pavert"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://es.dbpedia.org/property/fechaDeNacimiento",1960-05-10
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://es.dbpedia.org/property/nombre","Jan van de Pavert"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://es.dbpedia.org/property/premios","Premio de Roma 1987"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://dbpedia.org/ontology/wikiPageID",5513083
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://dbpedia.org/ontology/wikiPageRevisionID",115832999
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janvandepavert.nl/"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rkd.nl/rkddb/dispatcher.aspx%3Faction=search&database=ChoiceArtists&search=priref=62189"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://dbpedia.org/ontology/wikiPageLength",3293
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_de_Roma"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_van_de_Pavert?oldid=115832999&ns=0"
"http://es.dbpedia.org/resource/Jan_van_de_Pavert","http://dbpedia.org/ontology/abstract","Jan van de Pavert es un escultor y pintor neerlandés, nacido el 10 de mayo de 1960 en la localidad de Zeist.​"
"http://dbpedia.org/resource/Jan_van_de_Pavert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_van_de_Pavert"
