"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://www.w3.org/2000/01/rdf-schema#label","Hugh O'Flaherty"
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://www.w3.org/2000/01/rdf-schema#comment","Msgr. Hugh O'Flaherty (28 de febrero de 1898 — 30 de octubre de 1963) fue un sacerdote católico irlandés que salvó cerca de 4000 soldados aliados y judíos en la Ciudad del Vaticano durante la Segunda Guerra Mundial. Se ganó el apodo de ""Pimpinela del Vaticano"" (en referencia a la Pimpinela Escarlata).​"
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wg1l"
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_resistencia_italiana"
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Irlanda"
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_apoplejía"
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugh_O'Flaherty"
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://dbpedia.org/ontology/wikiPageID",763637
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://dbpedia.org/ontology/wikiPageRevisionID",130005236
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://dbpedia.org/ontology/wikiPageLength",4670
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugh_O'Flaherty?oldid=130005236&ns=0"
"http://es.dbpedia.org/resource/Hugh_O'Flaherty","http://dbpedia.org/ontology/abstract","Msgr. Hugh O'Flaherty (28 de febrero de 1898 — 30 de octubre de 1963) fue un sacerdote católico irlandés que salvó cerca de 4000 soldados aliados y judíos en la Ciudad del Vaticano durante la Segunda Guerra Mundial. Se ganó el apodo de ""Pimpinela del Vaticano"" (en referencia a la Pimpinela Escarlata).​"
"http://dbpedia.org/resource/Hugh_O'Flaherty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugh_O'Flaherty"
"http://es.wikipedia.org/wiki/Hugh_O'Flaherty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugh_O'Flaherty"
