"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelo_Tempone","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Tempone"
"http://es.dbpedia.org/resource/Marcelo_Tempone","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Javier Tempone, nacido el 6 de septiembre de 1962 en Buenos Aires, es un Maestro Internacional de ajedrez argentino y campeón nacional."
"http://es.dbpedia.org/resource/Marcelo_Tempone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Argentina"
"http://es.dbpedia.org/resource/Marcelo_Tempone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_Internacional_de_ajedrez"
"http://es.dbpedia.org/resource/Marcelo_Tempone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Tempone"
"http://es.dbpedia.org/resource/Marcelo_Tempone","http://dbpedia.org/ontology/wikiPageID",5559512
"http://es.dbpedia.org/resource/Marcelo_Tempone","http://dbpedia.org/ontology/wikiPageRevisionID",128075125
"http://es.dbpedia.org/resource/Marcelo_Tempone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=16215"
"http://es.dbpedia.org/resource/Marcelo_Tempone","http://dbpedia.org/ontology/wikiPageExternalLink","http://ratings.fide.com/card.phtml%3Fevent=100269"
"http://es.dbpedia.org/resource/Marcelo_Tempone","http://dbpedia.org/ontology/wikiPageLength",2136
"http://es.dbpedia.org/resource/Marcelo_Tempone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcelo_Tempone?oldid=128075125&ns=0"
"http://es.dbpedia.org/resource/Marcelo_Tempone","http://dbpedia.org/ontology/abstract","Marcelo Javier Tempone, nacido el 6 de septiembre de 1962 en Buenos Aires, es un Maestro Internacional de ajedrez argentino y campeón nacional."
"http://es.wikipedia.org/wiki/Marcelo_Tempone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Tempone"
