"subject","predicate","object"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://www.w3.org/2000/01/rdf-schema#label","Oakland Golden Grizzlies"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://www.w3.org/2000/01/rdf-schema#comment","Oakland Golden Grizzlies (en español: ""osos grizzlies dorados de Oakland"") es la denominación de los equipos deportivos de la , institución académica ubicada en el Condado de Oakland, Míchigan. Los Grizzlies participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Horizon League."
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zm3d"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://xmlns.com/foaf/0.1/homepage","http://www.goldengrizzlies.com"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horizon_League"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Oakland"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Míchigan"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oakland_Golden_Grizzlies"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://es.dbpedia.org/property/apodo","Golden Grizzlies"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://es.dbpedia.org/property/baloncesto","Athletics Center O'rena"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://es.dbpedia.org/property/béibol","Oakland University Baseball Field"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://es.dbpedia.org/property/color","#000000"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://es.dbpedia.org/property/color","Dorado"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://es.dbpedia.org/property/color","Negro"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://es.dbpedia.org/property/colorTexto","#B59A57"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Horizon_League"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://es.dbpedia.org/property/directorDeportivo","Jeff Konya"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://es.dbpedia.org/property/equipos",16
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://es.dbpedia.org/property/equiposFemeninos",9
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://es.dbpedia.org/property/equiposMasculinos",7
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://es.dbpedia.org/property/fútbol","OU Soccer Field"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://es.dbpedia.org/property/hex",0
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://es.dbpedia.org/property/hex","B59A57"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://es.dbpedia.org/property/imagen","Oakland Grizzlies wordmark.png"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://es.dbpedia.org/property/mascota","Grizz"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://es.dbpedia.org/property/nombre","Oakland Golden Grizzlies"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://es.dbpedia.org/property/tamañoimagen",140
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Oakland"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://es.dbpedia.org/property/web","www.goldengrizzlies.com"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://dbpedia.org/ontology/wikiPageID",5054658
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://dbpedia.org/ontology/wikiPageRevisionID",128179958
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ougrizzlies.com/"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://dbpedia.org/ontology/wikiPageLength",4717
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oakland_Golden_Grizzlies?oldid=128179958&ns=0"
"http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies","http://dbpedia.org/ontology/abstract","Oakland Golden Grizzlies (en español: ""osos grizzlies dorados de Oakland"") es la denominación de los equipos deportivos de la , institución académica ubicada en el Condado de Oakland, Míchigan. Los Grizzlies participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Horizon League."
"http://dbpedia.org/resource/Oakland_Golden_Grizzlies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies"
"http://es.dbpedia.org/resource/Greg_Kampe","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Oakland_Golden_Grizzlies"
