"subject","predicate","object"
"http://es.wikipedia.org/wiki/Evangelos_Koronios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evangelos_Koronios"
"http://dbpedia.org/resource/Evangelos_Koronios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evangelos_Koronios"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://www.w3.org/2000/01/rdf-schema#label","Evangelos Koronios"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://www.w3.org/2000/01/rdf-schema#comment","Evangelos Koronios, En Griego:Ευάγγελος ""Άγγελος"" Κορωνιός, (nacido el 16 de marzo de 1969 en Atenas, Grecia) es un exjugador y entrenador de baloncesto griego. Con 1.86 de estatura, su puesto natural en la cancha era el de base."
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmn1b"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://xmlns.com/foaf/0.1/name","Aggelos Koronios"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://xmlns.com/foaf/0.1/name","Evangelos Koronios"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Grecia"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_AEK_Atenas"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maroussi_Atenas"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olympiacos"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_PAOK_Salónica"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sporting_BC"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panionios"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Peristeri"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AEK_Atenas_B.C."
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_EK_Kavala"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Grecia"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Grecia"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evangelos_Koronios"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/A1_Ethniki"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://es.dbpedia.org/property/lugarNacimiento","Atenas,"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://es.dbpedia.org/property/nombre","Aggelos Koronios"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://es.dbpedia.org/property/nombrecompleto","Evangelos Koronios"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://es.dbpedia.org/property/posición","Base o Escolta"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Grecia"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://es.dbpedia.org/property/títulos","* Copa Saporta"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://dbpedia.org/ontology/wikiPageID",5212166
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://dbpedia.org/ontology/wikiPageRevisionID",125452496
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/player/p/pid/2415/sid/2914/tid/291/tid2/_/1998_World_Championship_for_Men/index.html"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://dbpedia.org/ontology/wikiPageLength",2470
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/A1_Ethniki"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Grecia"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evangelos_Koronios?oldid=125452496&ns=0"
"http://es.dbpedia.org/resource/Evangelos_Koronios","http://dbpedia.org/ontology/abstract","Evangelos Koronios, En Griego:Ευάγγελος ""Άγγελος"" Κορωνιός, (nacido el 16 de marzo de 1969 en Atenas, Grecia) es un exjugador y entrenador de baloncesto griego. Con 1.86 de estatura, su puesto natural en la cancha era el de base."
