"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_sóftbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_sóftbol","http://www.w3.org/2000/01/rdf-schema#label","Campeonatos mundiales de sóftbol"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_sóftbol","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonatos mundiales de sóftbol"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_sóftbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_sóftbol"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_sóftbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_sóftbol","http://dbpedia.org/ontology/wikiPageID",8680342
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_sóftbol","http://dbpedia.org/ontology/wikiPageRevisionID",111035039
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_sóftbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonatos_mundiales_de_sóftbol?oldid=111035039&ns=14"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Sóftbol_Femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_sóftbol"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Sóftbol_Masculino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_sóftbol"
