"subject","predicate","object"
"http://es.dbpedia.org/resource/Mehrdad_Pooladi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Karaj"
"http://es.dbpedia.org/resource/Mehrdad_Pooladi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Karaj"
"http://es.dbpedia.org/resource/Karaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Karaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Karaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Karaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Karaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Karaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Karaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Karaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Karaj","http://www.w3.org/2000/01/rdf-schema#label","Karaj"
"http://es.dbpedia.org/resource/Karaj","http://www.w3.org/2000/01/rdf-schema#comment","Karaj (en persa: کرج) es una ciudad en Irán, capital de la provincia de Elburz. Está situada a 20 km al oeste de Teherán, en las colinas de las montañas de Alborz. La población de Karaj es de 1.377.450 según el censo realizado en el 2006, dejándola como la quinta ciudad más grande de Irán después de Teherán, Mashhad, Tabriz y Esfahan.​ Karaj es principalmente famoso por sus complejos de atracciones turísticas."
"http://es.dbpedia.org/resource/Karaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w5cv"
"http://es.dbpedia.org/resource/Karaj","http://xmlns.com/foaf/0.1/name","Karaj"
"http://es.dbpedia.org/resource/Karaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Irán"
"http://es.dbpedia.org/resource/Karaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Teherán"
"http://es.dbpedia.org/resource/Karaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Elburz"
"http://es.dbpedia.org/resource/Karaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karaj"
"http://es.dbpedia.org/resource/Karaj","http://es.dbpedia.org/property/mapaLoc","Irán"
