"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_de_Polonnaruwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sri_Lanka_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Sri_Lanka_en_el_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sri_Lanka_en_el_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Sri Lanka en el siglo XII"
"http://es.dbpedia.org/resource/Categoría:Sri_Lanka_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Sri Lanka en el siglo XII"
"http://es.dbpedia.org/resource/Categoría:Sri_Lanka_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Sri_Lanka_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sri_Lanka_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Sri_Lanka_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Sri_Lanka_en_el_siglo_XII","http://dbpedia.org/ontology/wikiPageID",8621311
"http://es.dbpedia.org/resource/Categoría:Sri_Lanka_en_el_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",110433148
"http://es.dbpedia.org/resource/Categoría:Sri_Lanka_en_el_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sri_Lanka_en_el_siglo_XII?oldid=110433148&ns=14"
