"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Ouen-le-Houx","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lisieux-Normandía"
"http://es.dbpedia.org/resource/Vieux-Pont-en-Auge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lisieux-Normandía"
"http://es.dbpedia.org/resource/Saint-Pierre-de-Mailloc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lisieux-Normandía"
"http://es.dbpedia.org/resource/Saint-Pierre-sur-Dives","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lisieux-Normandía"
"http://es.dbpedia.org/resource/Vieux-Fumé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lisieux-Normandía"
"http://es.dbpedia.org/resource/Saint-Germain-de-Montgommery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lisieux-Normandía"
"http://es.dbpedia.org/resource/Vaudeloges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lisieux-Normandía"
"http://es.dbpedia.org/resource/Saint-Julien-le-Faucon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lisieux-Normandía"
"http://es.dbpedia.org/resource/Saint-Martin-du-Mesnil-Oury","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lisieux-Normandía"
"http://es.dbpedia.org/resource/Saint-Loup-de-Fribois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lisieux-Normandía"
"http://es.dbpedia.org/resource/Saint-Michel-de-Livet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lisieux-Normandía"
