"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_B%C3%A1thory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrés_Báthory"
"http://dbpedia.org/resource/Andrew_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrés_Báthory"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://www.w3.org/2000/01/rdf-schema#label","Andrés Báthory"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Báthory, conde de Somlya (en húngaro: Báthory András) (Szilágysomlyó, Transilvania 1566-, Transilvania 1599), cardenal de la Iglesia católica, noble húngaro, príncipe de Transilvania (28 de marzo de 1599-3 de noviembre de 1599) era hijo de Andrés Báthory, capitán general de Szatmár, y Margarita Majláth. Era hermano de Baltazar Báthory y sobrino del rey polaco Esteban I Báthory."
"http://es.dbpedia.org/resource/Andrés_Báthory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vscqn"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://xmlns.com/foaf/0.1/name","Segismundo Báthory"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://xmlns.com/foaf/0.1/name","Andrés Báthory"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Transilvania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Báthory"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Báthory"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://es.dbpedia.org/property/consorte","-"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Báthory"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://es.dbpedia.org/property/epígrafe","Conde Andrés Báthory."
"http://es.dbpedia.org/resource/Andrés_Báthory","http://es.dbpedia.org/property/fechaDeDefunción",31
"http://es.dbpedia.org/resource/Andrés_Báthory","http://es.dbpedia.org/property/fechaDeNacimiento",1566
"http://es.dbpedia.org/resource/Andrés_Báthory","http://es.dbpedia.org/property/imagen","Andreas Bathory, polsk biskop , målad 1688-1703 - Skoklosters slott - 98170.tif"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://es.dbpedia.org/property/madre","Maria Majláth"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://es.dbpedia.org/property/nombre","Andrés Báthory"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://es.dbpedia.org/property/padre","Andrés Báthory"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://es.dbpedia.org/property/período",1599
"http://es.dbpedia.org/resource/Andrés_Báthory","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Segismundo_Báthory"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://es.dbpedia.org/property/reinado",3
"http://es.dbpedia.org/resource/Andrés_Báthory","http://es.dbpedia.org/property/reinado",28
"http://es.dbpedia.org/resource/Andrés_Báthory","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Segismundo_Báthory"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Príncipes_de_Transilvania"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Coat_of_arms_of_Transylvania.svg"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://dbpedia.org/ontology/wikiPageID",3183995
"http://es.dbpedia.org/resource/Andrés_Báthory","http://dbpedia.org/ontology/wikiPageRevisionID",112359869
"http://es.dbpedia.org/resource/Andrés_Báthory","http://dbpedia.org/ontology/wikiPageExternalLink","https://ro.wikipedia.org/wiki/Amza_Pellea"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://dbpedia.org/ontology/wikiPageExternalLink","https://ro.wikipedia.org/wiki/Gy%C3%B6rgy_Kov%C3%A1cs"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://dbpedia.org/ontology/wikiPageLength",3272
"http://es.dbpedia.org/resource/Andrés_Báthory","http://dbpedia.org/ontology/title","Príncipe de Transilvania"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Báthory?oldid=112359869&ns=0"
"http://es.dbpedia.org/resource/Andrés_Báthory","http://dbpedia.org/ontology/abstract","Andrés Báthory, conde de Somlya (en húngaro: Báthory András) (Szilágysomlyó, Transilvania 1566-, Transilvania 1599), cardenal de la Iglesia católica, noble húngaro, príncipe de Transilvania (28 de marzo de 1599-3 de noviembre de 1599) era hijo de Andrés Báthory, capitán general de Szatmár, y Margarita Majláth. Era hermano de Baltazar Báthory y sobrino del rey polaco Esteban I Báthory."
"http://es.wikipedia.org/wiki/Andrés_Báthory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Báthory"
"http://es.dbpedia.org/resource/Andres_Bathory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Báthory"
"http://es.dbpedia.org/resource/Andres_Báthory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Báthory"
"http://es.dbpedia.org/resource/Andrés_Bathory","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Báthory"
