"subject","predicate","object"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://www.w3.org/2000/01/rdf-schema#label","Hanlim Multi Art School"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://xmlns.com/foaf/0.1/name","한림연예예술고등학교"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://xmlns.com/foaf/0.1/homepage","http://www.hlyes.hs.kr/"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hanlim_Multi_Art_School"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://es.dbpedia.org/property/dirección",172
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://es.dbpedia.org/property/director","Lee Hyeon-man"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Coeducación"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://es.dbpedia.org/property/hangul","한림연예예술고등학교"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://es.dbpedia.org/property/lit","Escuela de Artes Hanlim"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://es.dbpedia.org/property/nombre","Hanlim Multi Art School"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://es.dbpedia.org/property/nombreOriginal","한림연예예술고등학교"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://es.dbpedia.org/property/sitioWeb","http://www.hlyes.hs.kr/"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Educación_secundaria"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://dbpedia.org/ontology/wikiPageID",9551659
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://dbpedia.org/ontology/wikiPageRevisionID",130130685
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlyes.hs.kr/"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://dbpedia.org/ontology/wikiPageLength",5336
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://dbpedia.org/ontology/headLabel","Hanlim Multi Art School"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://dbpedia.org/ontology/educationSystem","http://es.dbpedia.org/resource/Educación_secundaria"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Songpa-gu"
"http://es.dbpedia.org/resource/Hanlim_Multi_Art_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hanlim_Multi_Art_School?oldid=130130685&ns=0"
"http://es.wikipedia.org/wiki/Hanlim_Multi_Art_School","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hanlim_Multi_Art_School"
