"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Equipos de automovilismo de Alemania"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de automovilismo de Alemania"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania","http://dbpedia.org/ontology/wikiPageID",5841967
"http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",75534219
"http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_automovilismo_de_Alemania?oldid=75534219&ns=14"
"http://es.dbpedia.org/resource/GU-Racing_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Mücke_Motorsport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Zakspeed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Porsche_Formula_E_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Joest_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Ma-con","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Mercedes-Benz_en_Fórmula_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/HWA_AG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Manthey_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Audi_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/X-Raid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:BMW_en_Fórmula_1","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Alex_von_Falkenhausen_Motorenbau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Auto_Technisches_Spezialzubehör","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Volkswagen_Motorsport","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Rothmans_Opel_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Kremer_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Hilmer_Motorsport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Schnitzer_Motorsport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Audi_Sport_ABT_Schaeffler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Motopark_Academy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Alemania"
