"subject","predicate","object"
"http://es.dbpedia.org/resource/Ashley_Jones","http://www.w3.org/2000/01/rdf-schema#label","Ashley Jones"
"http://es.dbpedia.org/resource/Ashley_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Ashley Aubra Jones, es una actriz estadounidense mejor conocida por haber interpretado a Megan Dennison en la serie The Young and the Restless y a Bridget Forrester en la serie The Bold and the Beautiful."
"http://es.dbpedia.org/resource/Ashley_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashley_Jones"
"http://es.dbpedia.org/resource/Ashley_Jones","http://dbpedia.org/ontology/wikiPageID",7728014
"http://es.dbpedia.org/resource/Ashley_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",125435342
"http://es.dbpedia.org/resource/Ashley_Jones","http://dbpedia.org/ontology/wikiPageLength",15357
"http://es.dbpedia.org/resource/Ashley_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ashley_Jones?oldid=125435342&ns=0"
"http://es.dbpedia.org/resource/Ashley_Jones","http://dbpedia.org/ontology/abstract","Ashley Aubra Jones, es una actriz estadounidense mejor conocida por haber interpretado a Megan Dennison en la serie The Young and the Restless y a Bridget Forrester en la serie The Bold and the Beautiful."
"http://dbpedia.org/resource/Ashley_Jones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashley_Jones"
"http://es.wikipedia.org/wiki/Ashley_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashley_Jones"
