"subject","predicate","object"
"http://es.wikipedia.org/wiki/Claude_Marreau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claude_Marreau"
"http://es.dbpedia.org/resource/Claude_Marreau","http://www.w3.org/2000/01/rdf-schema#label","Claude Marreau"
"http://es.dbpedia.org/resource/Claude_Marreau","http://www.w3.org/2000/01/rdf-schema#comment","Claude Marreau es un piloto de rally francés, vencedor del Rally Dakar de 1982 junto a su hermano Bernard como copiloto. Conocidos como los hermanos Marreau, se hicieron famosos por sus hazañas en los rallys de resistencia en África. Antes de la creación siquiera del Rally Dakar, completaron el Rally Ciudad El Cabo-Argel en menos de 9 días pilotando un Renault 12 Gordini, lo que supuso batir el récord del mismo.​​ La pasión de Claude por el motor no se ha diluido con los años, y en 2008 sigue participando en raids de África, junto con su hijo Grégory como copiloto.​"
"http://es.dbpedia.org/resource/Claude_Marreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Francia"
"http://es.dbpedia.org/resource/Claude_Marreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Rally_Dakar"
"http://es.dbpedia.org/resource/Claude_Marreau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claude_Marreau"
"http://es.dbpedia.org/resource/Claude_Marreau","http://es.dbpedia.org/property/autor","Bernard Marreau, Claude Marreau"
"http://es.dbpedia.org/resource/Claude_Marreau","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/YouTube"
"http://es.dbpedia.org/resource/Claude_Marreau","http://es.dbpedia.org/property/editorial","Brea"
"http://es.dbpedia.org/resource/Claude_Marreau","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Claude_Marreau","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Claude_Marreau","http://es.dbpedia.org/property/isbn",9782903198190
"http://es.dbpedia.org/resource/Claude_Marreau","http://es.dbpedia.org/property/isbn",9782903198091
"http://es.dbpedia.org/resource/Claude_Marreau","http://es.dbpedia.org/property/título","African Turbo Paris-Alger-Dakar 82"
"http://es.dbpedia.org/resource/Claude_Marreau","http://es.dbpedia.org/property/título","African Turbo"
"http://es.dbpedia.org/resource/Claude_Marreau","http://es.dbpedia.org/property/título","Le Cap Alger"
"http://es.dbpedia.org/resource/Claude_Marreau","http://es.dbpedia.org/property/ubicación","Francia"
"http://es.dbpedia.org/resource/Claude_Marreau","http://es.dbpedia.org/property/url","http://www.youtube.com/watch%3Fv=wV9iO0a1sYA"
"http://es.dbpedia.org/resource/Claude_Marreau","http://dbpedia.org/ontology/wikiPageID",2065128
"http://es.dbpedia.org/resource/Claude_Marreau","http://dbpedia.org/ontology/wikiPageRevisionID",115536585
"http://es.dbpedia.org/resource/Claude_Marreau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080608031104/http:/www.souriredesdunes.org/marreau.htm"
"http://es.dbpedia.org/resource/Claude_Marreau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=wV9iO0a1sYA"
"http://es.dbpedia.org/resource/Claude_Marreau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dakardantan.com/recherche.php%3Fexpression_recherche=marreau&type=nom&edition=&action=Rechercher"
"http://es.dbpedia.org/resource/Claude_Marreau","http://dbpedia.org/ontology/wikiPageLength",5186
"http://es.dbpedia.org/resource/Claude_Marreau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claude_Marreau?oldid=115536585&ns=0"
"http://es.dbpedia.org/resource/Claude_Marreau","http://dbpedia.org/ontology/abstract","Claude Marreau es un piloto de rally francés, vencedor del Rally Dakar de 1982 junto a su hermano Bernard como copiloto. Conocidos como los hermanos Marreau, se hicieron famosos por sus hazañas en los rallys de resistencia en África. Antes de la creación siquiera del Rally Dakar, completaron el Rally Ciudad El Cabo-Argel en menos de 9 días pilotando un Renault 12 Gordini, lo que supuso batir el récord del mismo.​​ En 1979 acuden al estreno del Rally Dakar pilotando un Renault 4 Sinpar, y logran terminar en 2ª posición en la categoría de coches.​ En la edición del año siguiente, volvieron a repetir una gran actuación, terminando esta vez en 3ª posición. Para 1981 cambian de coche y pasan a pilotar un Renault 20 Turbo,​ aunque tienen que abandonar por un accidente. Finalmente, en 1982 alcanzan la victoria en la categoría de coches del Rally Dakar, inscribiendo por primera vez el nombre de Renault en la lista de ganadores de esta competición (y no repetido hasta los años 1999 y 2000 por Jean-Louis Schlesser con un buggy de fabricación propia con motor Renault). En 1983 volvieron a cambiar de coche, esta vez para pilotar un Renault 18 Turbo,​ con el cual terminaron en 9ª posición ese año y en 5ª posición en 1984. En 1985 participaron con un prototipo de Renault (Renault Proto Facom), y volvieron a repetir la 5ª posición final. La pasión de Claude por el motor no se ha diluido con los años, y en 2008 sigue participando en raids de África, junto con su hijo Grégory como copiloto.​ En los años 2000, su hazaña de recorrer África en un Renault 4L ha sido imitada y tomada como modelo.​"
"http://es.dbpedia.org/resource/Marreau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_Marreau"
