"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_etnográficos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Tropenmuseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_Walter_Roth_de_Antropología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_de_Antropología_de_Tenerife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Kunstkamera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Categoría:Museos_antropológicos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Categoría:M._H._de_Young_Memorial_Museum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_Antropológico_Padre_Sebastián_Englert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Categoría:Museo_Nacional_de_Antropología_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Categoría:Museos_antropológicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_antropológicos","http://www.w3.org/2000/01/rdf-schema#label","Museos antropológicos"
"http://es.dbpedia.org/resource/Categoría:Museos_antropológicos","http://www.w3.org/2004/02/skos/core#prefLabel","Museos antropológicos"
"http://es.dbpedia.org/resource/Categoría:Museos_antropológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Museos_antropológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_antropológicas"
"http://es.dbpedia.org/resource/Categoría:Museos_antropológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Categoría:Museos_antropológicos","http://dbpedia.org/ontology/wikiPageID",5172046
"http://es.dbpedia.org/resource/Categoría:Museos_antropológicos","http://dbpedia.org/ontology/wikiPageRevisionID",66027363
"http://es.dbpedia.org/resource/Categoría:Museos_antropológicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_antropológicos?oldid=66027363&ns=14"
"http://es.dbpedia.org/resource/Museo_Histórico_y_Antropológico_Maurice_van_de_Maele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_Pitt_Rivers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_de_Arqueología_y_Antropología_de_la_Universidad_de_Cambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Centro_Cultural_Libertador_Simón_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_Antropológico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_Universitario_de_Antropología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_del_Hombre_de_San_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Categoría:Museos_antropológicos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_Arqueológico_San_Miguel_de_Azapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Antropología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Antropología_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Antropología_Dr._David_J._Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_Regional_de_antropología_Juan_Alfredo_Martinet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_Antropológico_Martín_Gusinde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_de_Antropología_e_Historia_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_de_Antropología_Prehistórica_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_del_Hombre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_Juan_Cabré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_Rietberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_de_Antropología_e_Historia_de_Maracay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
