"subject","predicate","object"
"http://es.wikipedia.org/wiki/SymPy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SymPy"
"http://dbpedia.org/resource/SymPy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SymPy"
"http://es.dbpedia.org/resource/SymPy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/SymPy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/SymPy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/SymPy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SymPy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/SymPy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/SymPy","http://www.w3.org/2000/01/rdf-schema#label","SymPy"
"http://es.dbpedia.org/resource/SymPy","http://www.w3.org/2000/01/rdf-schema#comment","SymPy es una biblioteca escrita en Python cuyo objetivo es reunir todas las características de un sistema de álgebra computacional (CAS), ser fácilmente extensible y mantener el código todo lo simple que sea posible.SymPy no requiere ninguna biblioteca externa, salvo para soporte gráfico."
"http://es.dbpedia.org/resource/SymPy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs3_8"
"http://es.dbpedia.org/resource/SymPy","http://xmlns.com/foaf/0.1/name","SymPy"
"http://es.dbpedia.org/resource/SymPy","http://xmlns.com/foaf/0.1/homepage","http://sympy.org/"
"http://es.dbpedia.org/resource/SymPy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Linux"
"http://es.dbpedia.org/resource/SymPy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_algebraicos_computacionales"
"http://es.dbpedia.org/resource/SymPy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Python"
"http://es.dbpedia.org/resource/SymPy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/SymPy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SymPy"
"http://es.dbpedia.org/resource/SymPy","http://es.dbpedia.org/property/desarrollador","Grupo independiente de personas"
"http://es.dbpedia.org/resource/SymPy","http://es.dbpedia.org/property/fechaUltimaVersion",22
"http://es.dbpedia.org/resource/SymPy","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Sistema_algebraico_computacional"
"http://es.dbpedia.org/resource/SymPy","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/SymPy","http://es.dbpedia.org/property/logo",160
"http://es.dbpedia.org/resource/SymPy","http://es.dbpedia.org/property/nombre","SymPy"
"http://es.dbpedia.org/resource/SymPy","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/SymPy","http://es.dbpedia.org/property/sitioWeb","http://sympy.org/"
"http://es.dbpedia.org/resource/SymPy","http://es.dbpedia.org/property/ultimaVersion",111
"http://es.dbpedia.org/resource/SymPy","http://dbpedia.org/ontology/wikiPageID",1241669
"http://es.dbpedia.org/resource/SymPy","http://dbpedia.org/ontology/wikiPageRevisionID",125248933
"http://es.dbpedia.org/resource/SymPy","http://dbpedia.org/ontology/wikiPageExternalLink","http://sympy.org/"
"http://es.dbpedia.org/resource/SymPy","http://dbpedia.org/ontology/wikiPageExternalLink","http://planet.sympy.org/"
"http://es.dbpedia.org/resource/SymPy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sympy.org/es/index.html"
"http://es.dbpedia.org/resource/SymPy","http://dbpedia.org/ontology/wikiPageLength",2398
"http://es.dbpedia.org/resource/SymPy","http://dbpedia.org/ontology/latestReleaseVersion","1.1.1"
"http://es.dbpedia.org/resource/SymPy","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/BSD"
"http://es.dbpedia.org/resource/SymPy","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/SymPy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SymPy?oldid=125248933&ns=0"
"http://es.dbpedia.org/resource/SymPy","http://dbpedia.org/ontology/abstract","SymPy es una biblioteca escrita en Python cuyo objetivo es reunir todas las características de un sistema de álgebra computacional (CAS), ser fácilmente extensible y mantener el código todo lo simple que sea posible.SymPy no requiere ninguna biblioteca externa, salvo para soporte gráfico."
"http://es.dbpedia.org/resource/Sympy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SymPy"
