"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ferrocarril_de_la_Necrópolis_de_Londres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril de la Necrópolis de Londres"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://www.w3.org/2000/01/rdf-schema#comment","El Ferrocarril de la Necrópolis de Londres era una línea de tren que abrió en 1854 por la Compañía de Necrópolis de Londres (LNC), para llevar cadáveres y dolientes entre Londres y el recién abierto Cementerio de Brookwood de la LNC a 37 kilómetros al Suroeste de Londres en Brookwood, Surrey. En ese momento siendo el cementerio más grande del mundo, el Cementerio Brookwood, fue diseñado para ser lo grande suficiente para acomodar a todas las muertes en Londres durante Siglos por venir, y la LNC esperaba ganar el monopolio en la industria fúnebre de Londres. El cementerio fue intencionalmente construido lo suficientemente lejos de Londres para que nunca se viera afectado por el crecimiento urbano y era dependiente del recientemente inventado ferrocarril para conectarse con la ciudad."
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://xmlns.com/foaf/0.1/name","Ferrocarril de la Necrópolis de Londres"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarril_de_la_Necrópolis_de_Londres"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/alt","Edificio Largo bajo rojo de ladrillo"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/alt","Heavily overgrown brick building, with steeply sloping ground in front of it."
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/alt","Heavily overgrown rectangular structure and a white stone structure with a gilded dome, on opposite sides of a long straight path."
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/alt","Roughly cubic white stone structure, topped by a gilded dome. Each of the four faces of the structure features a large pointed archway, and the two arches facing the camera also feature ornate Arabic calligraphy."
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/caption","El edificio de la estación original en el lado Norte de las vías, agrandado en 1890."
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/caption","El edificio Sur de la estación , construido en 1903. La orilla del pasto es la antigua base de las vías de la rama; el descuidado terraplén llevando a la Unión Necrópolis está detrás de la reja alta. Un memorial del 2007 al ferrocarril de la Necrópolis se encuentra detrás de la reja inmediatamente a lado de la entrada de la estación."
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/clausura","--04-11"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/colwidth",20
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/direction","horizontal"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/direction","vertical"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/edition",4
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/estatus","Ramas hacia la terminal en ambas terminaciones; la mayoría de la ruta sigue en uso aparte de la Línea South West Main"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/fin","Cementerio Brookwood"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/first","David"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/first","Catherine"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/first","Keith"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/first","John M."
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/first","J. E."
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/first","Vic"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/first","Alan"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/footer","The fenced off and heavily overgrown remains of North station  face the 1998 mausoleum of Sharif Al-Hussein Ben Ali across the former railway line, now a footpath."
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/footerAlign","left"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/group","note"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/image","Brookwood North and Mausoleum of HH Sharif Al-Hussein Ben Ali.JPG"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/image","Brookwood railway station_-_geograph.org.uk_-_1717801.jpg"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/image","Brookwood station south entrance.JPG"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/image","Brookwood Cemetery_-_geograph.org.uk_-_584812.jpg"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/inauguración","--11-13"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/inicio","Estación del Ferrocarril de la Necrópolis en Londres"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/last","Brooke"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/last","Smith"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/last","Arnold"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/last","Clarke"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/last","Connor"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/last","Mitchell"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/last","Brandon"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/location","Usk, Monmouthshire"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/location","Colchester"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/location","Stroud"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/location","Midhurst"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/location","London"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/longitud",386
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/nombre","Ferrocarril de la Necrópolis de Londres"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/publisher","Simon & Schuster"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/publisher","The Oakwood Press"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/publisher","The History Press"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/publisher","Middleton Press"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/publisher","Sutton Publishing"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/publisher","Connor & Butler"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/series","Locomotion Papers"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/series","London's Disused Stations"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ramal_ferroviario"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/title","Woking to Alton"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/title","London: City of the Dead"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/title","The Brookwood Necropolis Railway"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/title","London's Necropolis"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/title","Necropolis: London and its dead"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/title","The London & South Western Rly"
"http://es.dbpedia.org/resource/Ferrocarril_de_la_Necrópolis_de_Londres","http://es.dbpedia.org/property/ubicación","Londres y Surrey"
