"subject","predicate","object"
"http://es.dbpedia.org/resource/Douglas_XB-22","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Wright_R-2600"
"http://es.wikipedia.org/wiki/Wright_R-2600","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wright_R-2600"
"http://es.dbpedia.org/resource/Wright_R-2600_Cyclone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wright_R-2600"
"http://es.dbpedia.org/resource/Wright_R_2600","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wright_R-2600"
"http://es.dbpedia.org/resource/Douglas_B-23_Dragon","http://es.dbpedia.org/property/tipoMotor","http://es.dbpedia.org/resource/Wright_R-2600"
"http://es.dbpedia.org/resource/Wright_R-2600","http://www.w3.org/2000/01/rdf-schema#label","Wright R-2600"
"http://es.dbpedia.org/resource/Wright_R-2600","http://www.w3.org/2000/01/rdf-schema#comment","El Wright R-2600 Cyclone 14 (también llamado Twin Cyclone, Doble Ciclón) fue un motor radial estadounidense desarrollado por Curtiss-Wright y usado ampliamente en aviones en las décadas de 1930 y 1940."
"http://es.dbpedia.org/resource/Wright_R-2600","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0474jm"
"http://es.dbpedia.org/resource/Wright_R-2600","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_radiales"
"http://es.dbpedia.org/resource/Wright_R-2600","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wright_R-2600"
"http://es.dbpedia.org/resource/Wright_R-2600","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/North_American_B-25_Mitchell"
"http://es.dbpedia.org/resource/Wright_R-2600","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Wright_R-1820"
"http://es.dbpedia.org/resource/Wright_R-2600","http://es.dbpedia.org/property/fabricante","Wright Aeronautical"
"http://es.dbpedia.org/resource/Wright_R-2600","http://es.dbpedia.org/property/imagen","Wright R-2600 1.jpg"
"http://es.dbpedia.org/resource/Wright_R-2600","http://es.dbpedia.org/property/nombre","R-2600"
"http://es.dbpedia.org/resource/Wright_R-2600","http://es.dbpedia.org/property/pieDeFoto","motor radial Wright R-2600 Cyclone"
"http://es.dbpedia.org/resource/Wright_R-2600","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Motor_radial"
"http://es.dbpedia.org/resource/Wright_R-2600","http://es.dbpedia.org/property/unidadesConstruidas",">50 000"
"http://es.dbpedia.org/resource/Wright_R-2600","http://dbpedia.org/ontology/wikiPageID",3121831
"http://es.dbpedia.org/resource/Wright_R-2600","http://dbpedia.org/ontology/wikiPageRevisionID",125919057
"http://es.dbpedia.org/resource/Wright_R-2600","http://dbpedia.org/ontology/wikiPageLength",4512
"http://es.dbpedia.org/resource/Wright_R-2600","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wright_R-2600?oldid=125919057&ns=0"
"http://es.dbpedia.org/resource/Wright_R-2600","http://dbpedia.org/ontology/abstract","El Wright R-2600 Cyclone 14 (también llamado Twin Cyclone, Doble Ciclón) fue un motor radial estadounidense desarrollado por Curtiss-Wright y usado ampliamente en aviones en las décadas de 1930 y 1940."
"http://es.dbpedia.org/resource/Boeing_Y1B-20","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Wright_R-2600"
