"subject","predicate","object"
"http://es.dbpedia.org/resource/Kara_Sevda","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burak_Özçivit"
"http://es.dbpedia.org/resource/Kara_Sevda","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burak_Özçivit"
"http://es.dbpedia.org/resource/Burak_Özçivit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Burak_Özçivit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Burak_Özçivit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Burak_Özçivit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Burak_Özçivit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Burak_Özçivit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Burak_Özçivit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burak_Özçivit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Burak_Özçivit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Burak_Özçivit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Burak_Özçivit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Burak_Özçivit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Burak_Özçivit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Burak_Özçivit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Burak_Özçivit","http://www.w3.org/2000/01/rdf-schema#label","Burak Özçivit"
"http://es.dbpedia.org/resource/Burak_Özçivit","http://www.w3.org/2000/01/rdf-schema#comment","Burak Özçivit (n. Estambul, 24 de diciembre de 1984) es un actor turco."
"http://es.dbpedia.org/resource/Burak_Özçivit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_Turquía"
"http://es.dbpedia.org/resource/Burak_Özçivit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Burak_Özçivit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Turquía"
"http://es.dbpedia.org/resource/Burak_Özçivit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estambul"
"http://es.dbpedia.org/resource/Burak_Özçivit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burak_Özçivit"
"http://es.dbpedia.org/resource/Burak_Özçivit","http://es.dbpedia.org/property/añoDebut",2006
