"subject","predicate","object"
"http://es.dbpedia.org/resource/UCI_WorldTour_2012","http://www.w3.org/2000/01/rdf-schema#label","UCI WorldTour 2012"
"http://es.dbpedia.org/resource/UCI_WorldTour_2012","http://www.w3.org/2000/01/rdf-schema#comment","El UCI WorldTour 2012 fue la segunda edición de la competición ciclista llamada UCI WorldTour. La carrera del E3 Prijs Vlaanderen-Harelbeke fue añadida al calendario, lo que hizo que la competición de máxima categoría tuviera 28 carreras, igualando el récord de carreras puntuables de la primera edición del UCI ProTour en el 2005. Además, a mediados de la temporada se añadió la nueva carrera del Tour de Hangzhou​ y se decidió que puntuase la Contrarreloj por equipos del Campeonato Mundial de Ciclismo en Ruta con lo que se superó dicha cifra siendo la temporada con más carreras en el calendario de la máxima categoría aunque finalmente el Tour de Hangzhou se suspendió."
"http://es.dbpedia.org/resource/UCI_WorldTour_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h97gbq"
"http://es.dbpedia.org/resource/UCI_WorldTour_2012","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140803060537/http:/www.uciprotour.com/templates/UCI/UCI5/layout.asp%3FMenuId=MTY5Mw&LangId=1"
"http://es.dbpedia.org/resource/UCI_WorldTour_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2012"
"http://es.dbpedia.org/resource/UCI_WorldTour_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UCI_WorldTour_2012"
"http://es.dbpedia.org/resource/UCI_WorldTour_2012","http://dbpedia.org/ontology/wikiPageID",4872275
"http://es.dbpedia.org/resource/UCI_WorldTour_2012","http://dbpedia.org/ontology/wikiPageRevisionID",128292445
"http://es.dbpedia.org/resource/UCI_WorldTour_2012","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140729143107/http:/www.uci.ch/Templates/UCI/UCI5/layout.asp%3FMenuID=MTYxNw&LangId=1"
"http://es.dbpedia.org/resource/UCI_WorldTour_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biciciclismo.com/cas/site/noticias-ficha.asp%3Fid=54928"
"http://es.dbpedia.org/resource/UCI_WorldTour_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uciprotour.com/Modules/BUILTIN/getObject.asp%3FMenuId=MTYwNzk&ObjTypeCode=FILE&type=FILE&id=NjY0NDQ&LangId=1"
"http://es.dbpedia.org/resource/UCI_WorldTour_2012","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140803060537/http:/www.uciprotour.com/templates/UCI/UCI5/layout.asp%3FMenuId=MTY5Mw&LangId=1"
"http://es.dbpedia.org/resource/UCI_WorldTour_2012","http://dbpedia.org/ontology/wikiPageLength",29506
"http://es.dbpedia.org/resource/UCI_WorldTour_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UCI_WorldTour_2012?oldid=128292445&ns=0"
"http://es.dbpedia.org/resource/UCI_WorldTour_2012","http://dbpedia.org/ontology/abstract","El UCI WorldTour 2012 fue la segunda edición de la competición ciclista llamada UCI WorldTour. La carrera del E3 Prijs Vlaanderen-Harelbeke fue añadida al calendario, lo que hizo que la competición de máxima categoría tuviera 28 carreras, igualando el récord de carreras puntuables de la primera edición del UCI ProTour en el 2005. Además, a mediados de la temporada se añadió la nueva carrera del Tour de Hangzhou​ y se decidió que puntuase la Contrarreloj por equipos del Campeonato Mundial de Ciclismo en Ruta con lo que se superó dicha cifra siendo la temporada con más carreras en el calendario de la máxima categoría aunque finalmente el Tour de Hangzhou se suspendió."
"http://es.dbpedia.org/resource/UCI_World_Tour_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UCI_WorldTour_2012"
"http://dbpedia.org/resource/2012_UCI_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UCI_WorldTour_2012"
"http://es.wikipedia.org/wiki/UCI_WorldTour_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UCI_WorldTour_2012"
