"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Andorra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Andorra","http://www.w3.org/2000/01/rdf-schema#label","Ministros de Andorra"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Andorra","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de Andorra"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_y_Secretarios_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Andorra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Andorra","http://dbpedia.org/ontology/wikiPageID",3391986
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Andorra","http://dbpedia.org/ontology/wikiPageRevisionID",34229322
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Andorra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_Andorra?oldid=34229322&ns=14"
"http://es.dbpedia.org/resource/Pere_López_Agràs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Andorra"
"http://es.dbpedia.org/resource/Xavier_Espot_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Andorra"
"http://es.dbpedia.org/resource/Jordi_Gallardo_Fernàndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Andorra"
"http://es.dbpedia.org/resource/Meritxell_Mateu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Andorra"
"http://es.dbpedia.org/resource/Juli_Minoves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Andorra"
"http://es.dbpedia.org/resource/Jordi_Alcobé_Font","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Andorra"
"http://es.dbpedia.org/resource/Gilbert_Saboya_Sunyé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Andorra"
"http://es.dbpedia.org/resource/Silvia_Calvó_Armengol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Andorra"
"http://es.dbpedia.org/resource/Maria_Ubach_Font","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Andorra"
