"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Elmore_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Elmore_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Elmore (Idaho)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Elmore_(Idaho)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Elmore (Idaho)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Elmore_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Elmore_(Idaho)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Elmore_(Idaho)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Idaho_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Elmore_(Idaho)","http://dbpedia.org/ontology/wikiPageID",4654563
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Elmore_(Idaho)","http://dbpedia.org/ontology/wikiPageRevisionID",65758944
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Elmore_(Idaho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Elmore_(Idaho)?oldid=65758944&ns=14"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Mountain_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Elmore_(Idaho)"
"http://es.dbpedia.org/resource/Mountain_Home_(Idaho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Elmore_(Idaho)"
"http://es.dbpedia.org/resource/Glenns_Ferry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Elmore_(Idaho)"
