"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Phelps_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Phelps_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por Phelps Jr."
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Phelps_Jr.","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por Phelps Jr."
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Phelps_Jr.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Phelps_Jr.","http://dbpedia.org/ontology/wikiPageID",8825492
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Phelps_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",122420649
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Phelps_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_Phelps_Jr.?oldid=122420649&ns=14"
"http://es.dbpedia.org/resource/Myioborus_pariae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Phelps_Jr."
"http://es.dbpedia.org/resource/Premnoplex_pariae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Phelps_Jr."
"http://es.dbpedia.org/resource/Grallaria_chthonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Phelps_Jr."
"http://es.dbpedia.org/resource/Myioborus_albifacies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Phelps_Jr."
"http://es.dbpedia.org/resource/Asthenes_perijana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Phelps_Jr."
"http://es.dbpedia.org/resource/Amazilia_distans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Phelps_Jr."
