"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_David_Lubin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_David_Lubin"
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca David Lubin"
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca David Lubin es la principal biblioteca de la Organización de las Naciones Unidas para la Alimentación y la Agricultura (FAO). Su colección de renombre mundial​ consiste en material técnico relacionado con la alimentación, la nutrición, la agricultura, la silvicultura y la pesca, con énfasis en los países en desarrollo. El núcleo de su colección histórica es la biblioteca del Instituto Internacional de Agricultura (IIA), cuyos activos fueron confiados a la FAO cuando el IIA se disolvió en 1946."
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Italia"
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_David_Lubin"
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://es.dbpedia.org/property/date",20130815014617
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://es.dbpedia.org/property/fundación",1952
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://es.dbpedia.org/property/latd",41
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://es.dbpedia.org/property/latm",54
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://es.dbpedia.org/property/longd",12
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://es.dbpedia.org/property/longm",30
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://es.dbpedia.org/property/nombre","David Lubin Memorial Library"
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://es.dbpedia.org/property/pie","Un área de estudio tranquila de la Biblioteca David Lubin"
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://es.dbpedia.org/property/requisitosAcceso","Abierto al público. Conveniente carta de presentación"
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://es.dbpedia.org/property/sitioWeb","www.fao.org/library/library-home/es/"
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://es.dbpedia.org/property/traducciónNombre","Biblioteca David Lubin"
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://es.dbpedia.org/property/url","http://www.lubinlib.typepad.com/"
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://es.dbpedia.org/property/colecciones",15
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://es.dbpedia.org/property/colecciones",5.572
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://es.dbpedia.org/property/colecciones",3.2
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://es.dbpedia.org/property/colecciones","total 1,500,000"
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://es.dbpedia.org/property/colecciones",268
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://es.dbpedia.org/property/colecciones",360
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://dbpedia.org/ontology/wikiPageID",6091215
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://dbpedia.org/ontology/wikiPageRevisionID",127593747
"http://es.dbpedia.org/resource/Biblioteca_David_Lubin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/73428043@N00/sets/72157603275242277/"
