"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvador_Maciá","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_Carbó_Ortiz"
"http://es.dbpedia.org/resource/Salvador_Maciá","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Enrique_Carbó_Ortiz"
"http://es.dbpedia.org/resource/Lorenzo_Anadón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_Carbó_Ortiz"
"http://es.dbpedia.org/resource/Lorenzo_Anadón","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Enrique_Carbó_Ortiz"
"http://es.dbpedia.org/resource/Carbo_Ortiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Carbó_Ortiz"
"http://es.dbpedia.org/resource/Enrique_Carbó_(gobernador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Carbó_Ortiz"
"http://es.dbpedia.org/resource/Enrique_Carbó_Ortíz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Carbó_Ortiz"
"http://es.dbpedia.org/resource/Leonidas_Echagüe","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Carbó_Ortiz"
"http://es.dbpedia.org/resource/Leonidas_Echagüe","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_Carbó_Ortiz"
"http://es.dbpedia.org/resource/Leonidas_Echagüe","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Enrique_Carbó_Ortiz"
"http://es.dbpedia.org/resource/Enrique_Carbo_Ortíz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Carbó_Ortiz"
"http://es.dbpedia.org/resource/Faustino_Miguel_Parera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Carbó_Ortiz"
