"subject","predicate","object"
"http://es.dbpedia.org/resource/Exploración_del_espacio_profundo","http://www.w3.org/2000/01/rdf-schema#label","Exploración del espacio profundo"
"http://es.dbpedia.org/resource/Exploración_del_espacio_profundo","http://www.w3.org/2000/01/rdf-schema#comment","La exploración del espacio profundo es usualmente descrita como la exploración de objetos y sitios que se encuentran alejados de la Tierra, dentro o fuera del sistema solar. Las áreas involucradas en la exploración de las regiones distantes del espacio exterior son la astronomía, la aeronáutica y la tecnología espacial.​ La exploración espacial física es conducida por vuelos espaciales tripulados y naves espaciales robóticas."
"http://es.dbpedia.org/resource/Exploración_del_espacio_profundo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8mbk"
"http://es.dbpedia.org/resource/Exploración_del_espacio_profundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_espacial"
"http://es.dbpedia.org/resource/Exploración_del_espacio_profundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeroespacio"
"http://es.dbpedia.org/resource/Exploración_del_espacio_profundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exploración_del_espacio_profundo"
"http://es.dbpedia.org/resource/Exploración_del_espacio_profundo","http://dbpedia.org/ontology/wikiPageID",6506779
"http://es.dbpedia.org/resource/Exploración_del_espacio_profundo","http://dbpedia.org/ontology/wikiPageRevisionID",125835101
"http://es.dbpedia.org/resource/Exploración_del_espacio_profundo","http://dbpedia.org/ontology/wikiPageLength",6875
"http://es.dbpedia.org/resource/Exploración_del_espacio_profundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exploración_del_espacio_profundo?oldid=125835101&ns=0"
"http://es.dbpedia.org/resource/Exploración_del_espacio_profundo","http://dbpedia.org/ontology/abstract","La exploración del espacio profundo es usualmente descrita como la exploración de objetos y sitios que se encuentran alejados de la Tierra, dentro o fuera del sistema solar. Las áreas involucradas en la exploración de las regiones distantes del espacio exterior son la astronomía, la aeronáutica y la tecnología espacial.​ La exploración espacial física es conducida por vuelos espaciales tripulados y naves espaciales robóticas. Al día de hoy, la nave que más lejos ha llegado construida por humanos y lanzada desde la Tierra es el Voyager 1. El 5 de diciembre de 2011,​ se anunció que había alcanzado el límite del Sistema Solar.​ El 25 de agosto de 2013, se anunció que había entrado en espacio interestelar.​ Áun no es posible llevar a cabo una exploración del espacio profundo más lejana debido a las limitaciones de la tecnología de motores espaciales del día de hoy. Algunos de los mejores candidatos para una exploración futura incluyen la antimateria, poder nuclear y la propulsión de haces de potencia.​ Este último, parece ser el mejor candidato para la exploración profunda, debido a que usa física y tecnología conocida que está siendo desarrollada para otros propósitos.​"
"http://dbpedia.org/resource/Deep_space_exploration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exploración_del_espacio_profundo"
"http://es.wikipedia.org/wiki/Exploración_del_espacio_profundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exploración_del_espacio_profundo"
