"subject","predicate","object"
"http://es.dbpedia.org/resource/Moimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moimay","http://www.w3.org/2000/01/rdf-schema#label","Moimay"
"http://es.dbpedia.org/resource/Moimay","http://www.w3.org/2000/01/rdf-schema#comment","Moimay  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Lure y cantón de Villersexel."
"http://es.dbpedia.org/resource/Moimay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntgdv"
"http://es.dbpedia.org/resource/Moimay","http://xmlns.com/foaf/0.1/name","Moimay"
"http://es.dbpedia.org/resource/Moimay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Moimay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moimay"
"http://es.dbpedia.org/resource/Moimay","http://es.dbpedia.org/property/códigoPostal",70110
"http://es.dbpedia.org/resource/Moimay","http://es.dbpedia.org/property/dirigentesNombres","Roland Grasperger"
"http://es.dbpedia.org/resource/Moimay","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Moimay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Moimay","http://es.dbpedia.org/property/elevaciónAlta","370 m"
"http://es.dbpedia.org/resource/Moimay","http://es.dbpedia.org/property/elevaciónBaja","257 m"
"http://es.dbpedia.org/resource/Moimay","http://es.dbpedia.org/property/elevaciónMedia",320
"http://es.dbpedia.org/resource/Moimay","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Moimay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Moimay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Moimay","http://es.dbpedia.org/property/nombre","Moimay"
"http://es.dbpedia.org/resource/Moimay","http://es.dbpedia.org/property/población",165
"http://es.dbpedia.org/resource/Moimay","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Moimay","http://es.dbpedia.org/property/superficie",622
"http://es.dbpedia.org/resource/Moimay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Moimay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Moimay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villersexel"
"http://es.dbpedia.org/resource/Moimay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Villersexel"
"http://es.dbpedia.org/resource/Moimay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lure"
"http://es.dbpedia.org/resource/Moimay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Moimay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
