"subject","predicate","object"
"http://es.dbpedia.org/resource/Singer_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Singer_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Singer_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Singer_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Singer_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Singer_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Singer_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Singer_Motors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Singer_Motors","http://www.w3.org/2000/01/rdf-schema#label","Singer Motors"
"http://es.dbpedia.org/resource/Singer_Motors","http://www.w3.org/2000/01/rdf-schema#comment","Singer Motors Limited fue una empresa británica fabricante de vehículos automóviles. Fundada en 1874 como Singer & Co por George Singer en Coventry, Inglaterra, originalmente estaba dedicada a construir bicicletas, que continuó produciendo hasta 1915. A partir de 1901 inició la fabricación de automóviles y vehículos comerciales. La compañía británica Singer no tiene ninguna relación con la compañía estadounidense Singer de Mount Vernon en el Condado de Westchester, que fabricó automóviles de lujo entre 1915 y 1920.​"
"http://es.dbpedia.org/resource/Singer_Motors","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Singer_Motors","http://xmlns.com/foaf/0.1/name","Singer"
"http://es.dbpedia.org/resource/Singer_Motors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Inglaterra"
"http://es.dbpedia.org/resource/Singer_Motors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Rootes"
"http://es.dbpedia.org/resource/Singer_Motors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_bicicletas"
"http://es.dbpedia.org/resource/Singer_Motors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Singer_Motors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Singer_Motors"
"http://es.dbpedia.org/resource/Singer_Motors","http://es.dbpedia.org/property/desaparición","hacia 1970"
