"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Dionisio_Ballesteros","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_María_Cepeda_Barros"
"http://es.wikipedia.org/wiki/José_María_Cepeda_Barros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Cepeda_Barros"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://www.w3.org/2000/01/rdf-schema#label","José María Cepeda Barros"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://www.w3.org/2000/01/rdf-schema#comment","José María Cepeda Barrios fue el alcalde de Aranjuez (Comunidad de Madrid) desde 1995 hasta 2003, por el Partido Popular."
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Popular"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Aranjuez"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Cepeda_Barros"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Aranjuez"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://es.dbpedia.org/property/escudo","Escudo de Aranjuez.svg"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://es.dbpedia.org/property/final",14
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid"
"http://es.dbpedia.org/resource/José_María_Cepeda_Barros","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
