"subject","predicate","object"
"http://dbpedia.org/resource/Lost_Cities","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://www.w3.org/2000/01/rdf-schema#label","Exploradores (juego de mesa)"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://www.w3.org/2000/01/rdf-schema#comment","Exploradores es un sencillo juego de estilo europeo de cartas diseñado por Reiner Knizia para dos jugadores, con una mecánica de juego y sistema de puntuación muy originales. La idea del juego Eres un valiente explorador en busca de reliquias y ciudades perdidas por todo el mundo. En tu misión viajaras a sitios tan dispares como el Himalaya, la selva de Brasil, el árido desierto, los míticos volcanes o las profundidades del mar. Pero ¡ojo! todas las expediciones son peligrosas y para ello deberás prepararte antes de poder afrontarlas. Objetivo del juego Desarrollo del Juego"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_tablero_temáticos"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exploradores_(juego_de_mesa)"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Reiner_Knizia"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://es.dbpedia.org/property/azar","Media"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://es.dbpedia.org/property/complejidad","Baja"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://es.dbpedia.org/property/duraciónDelJuego","1800.0"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://es.dbpedia.org/property/edades",10
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Devir"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://es.dbpedia.org/property/estrategia","Media"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://es.dbpedia.org/property/habilidades","Capacidad de análisis"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://es.dbpedia.org/property/imagen","exploradores board.jpg"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://es.dbpedia.org/property/jugadores",2
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://es.dbpedia.org/property/pieDeImagen","Detalle del tablero durante una partida"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://es.dbpedia.org/property/tiempoDeArmado","60.0"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://es.dbpedia.org/property/título","Exploradores"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://dbpedia.org/ontology/wikiPageID",857564
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://dbpedia.org/ontology/wikiPageRevisionID",127815706
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070319185730/http:/www.premiojda.es/"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internationalgamersawards.net/"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070118184251/http:/www.knizia.de/index.htm"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labsk.net"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070404205932/http:/www.devir.es/producto/tablero/exploradores/index.htm"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boardgamegeek.com/game/50"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://dbpedia.org/ontology/wikiPageLength",3808
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exploradores_(juego_de_mesa)?oldid=127815706&ns=0"
"http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)","http://dbpedia.org/ontology/abstract","Exploradores es un sencillo juego de estilo europeo de cartas diseñado por Reiner Knizia para dos jugadores, con una mecánica de juego y sistema de puntuación muy originales. La idea del juego Eres un valiente explorador en busca de reliquias y ciudades perdidas por todo el mundo. En tu misión viajaras a sitios tan dispares como el Himalaya, la selva de Brasil, el árido desierto, los míticos volcanes o las profundidades del mar. Pero ¡ojo! todas las expediciones son peligrosas y para ello deberás prepararte antes de poder afrontarlas. Objetivo del juego El objetivo del juego es realizar el máximo de expediciones posibles por distintos lugares del mundo, es posible contratar inversores que multiplicarán el valor de cada expedición. Al final del juego el ganador será el jugador con más puntos, normalmente se suelen jugar 3 rondas Desarrollo del Juego Al principio del juego los jugadores roban 8 cartas cada uno. En su turno un jugador roba carta del mazo o bien del tablero central de expediciones y puede hacer una de las siguientes acciones: colocar una carta de su mano para empezar una expedición o para ampliar el valor de una ya existente o bien deshacerse de una carta de su mano, colocándola en la zona central del tablero de cada expedición. Cuando se colocan las cartas, se debe seguir siempre un orden ascendente. Las cartas de inversión sólo se pueden colocar al principio de una expedición, es decir, antes de colocar una carta con valor numérico se pueden colocar hasta 3 cartas de inversión. Se pueden robar las cartas que se colocan boca arriba en el centro del tablero para añadirlas (en turnos posteriores) a sus expediciones. El juego finaliza de inmediato cuando un jugador roba la última carta del mazo. En ese momento se procede a puntuar las expediciones. Hay que destacar que a todas las expediciones se le han de restar 20 puntos que es el coste de la preparación de la expedición. Por lo tanto, aquellas expediciones que no superen los 20 puntos tendrán valores negativos. La clave del juego es maximizar los beneficios propios a la vez que se disminuyen los del adversario, para ello hay multitud de estrategias lo que da al juego una gran profundidad pese a su aparente sencillez. Imprescindible para jugar a dos. Este juego ha obtenido el  en el año 2000 y posteriormente el premio al Juego de Mesa del año 2006."
"http://es.wikipedia.org/wiki/Exploradores_(juego_de_mesa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exploradores_(juego_de_mesa)"
