"subject","predicate","object"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://www.w3.org/2000/01/rdf-schema#label","ESPN Deportes Radio"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://www.w3.org/2000/01/rdf-schema#comment","ESPN Deportes Radio fue una cadena de radio deportiva estadounidense fundada y producida por el conglomerado deportivo ESPN, en sí propiedad de The Walt Disney Company. Su programación consistía en programas de entrevistas por teléfono y análisis de los comentaristas de la radio sobre varios eventos deportivos como el fútbol, el fútbol americano, el béisbol y el boxeo. La cadena cesó sus transmisiones el 8 de septiembre de 2019."
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d31pm"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://xmlns.com/foaf/0.1/name","ESPN Deportes Radio"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Estados_Unidos"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_deportivos"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ESPN"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ESPN_Deportes_Radio"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bristol_(Connecticut)"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://es.dbpedia.org/property/eslogan","Solo deportes, solo en español"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://es.dbpedia.org/property/formato","Deportivo"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://es.dbpedia.org/property/imagen","ESPN Deportes Radio logo.svg"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://es.dbpedia.org/property/nombre","ESPN Deportes Radio"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/ESPN"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://es.dbpedia.org/property/primeraEmisión",5
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://es.dbpedia.org/property/tamaño",120
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://es.dbpedia.org/property/área","Estados Unidos, Puerto Rico y México"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://es.dbpedia.org/property/últimaEmisión",8
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://dbpedia.org/ontology/wikiPageID",1755747
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",129672011
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espndeportesradio.com/"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://dbpedia.org/ontology/wikiPageLength",12439
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://dbpedia.org/ontology/licensee","ESPN"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://dbpedia.org/ontology/slogan","Solo deportes, solo en español"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bristol,_Connecticut"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ESPN_Deportes_Radio?oldid=129672011&ns=0"
"http://es.dbpedia.org/resource/ESPN_Deportes_Radio","http://dbpedia.org/ontology/abstract","ESPN Deportes Radio fue una cadena de radio deportiva estadounidense fundada y producida por el conglomerado deportivo ESPN, en sí propiedad de The Walt Disney Company. Su programación consistía en programas de entrevistas por teléfono y análisis de los comentaristas de la radio sobre varios eventos deportivos como el fútbol, el fútbol americano, el béisbol y el boxeo. La cadena poseía emisoras en 15 estados del país. También emitía en Puerto Rico y se podía recibir su señal en el norte de México. Se encontraba disponible al nivel nacional en Estados Unidos por la proveedora de radio satelital  en el canal 149. La cadena cesó sus transmisiones el 8 de septiembre de 2019."
"http://es.wikipedia.org/wiki/ESPN_Deportes_Radio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ESPN_Deportes_Radio"
"http://es.dbpedia.org/resource/ESPN_Radio","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/ESPN_Deportes_Radio"
"http://es.dbpedia.org/resource/ESPN_Radio","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/ESPN_Deportes_Radio"
"http://dbpedia.org/resource/ESPN_Deportes_Radio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ESPN_Deportes_Radio"
"http://es.dbpedia.org/resource/Radio_Disney","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/ESPN_Deportes_Radio"
"http://es.dbpedia.org/resource/Radio_Disney","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/ESPN_Deportes_Radio"
