"subject","predicate","object"
"http://es.dbpedia.org/resource/Misplaced_Childhood","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Real_to_Reel"
"http://es.dbpedia.org/resource/Misplaced_Childhood","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Real_to_Reel"
"http://es.wikipedia.org/wiki/Real_to_Reel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_to_Reel"
"http://es.dbpedia.org/resource/Real_to_Reel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Real_to_Reel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Real_to_Reel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Real_to_Reel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Real_to_Reel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Real_to_Reel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Real_to_Reel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Real_to_Reel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Real_to_Reel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Real_to_Reel","http://www.w3.org/2000/01/rdf-schema#label","Real to Reel"
"http://es.dbpedia.org/resource/Real_to_Reel","http://www.w3.org/2000/01/rdf-schema#comment","Real to Reel es un álbum de estudio de la banda de rock estadounidense Tesla, publicado el 5 de junio de 2007. El disco incluye versiones de artistas y bandas que fueron influencia para Tesla en sus inicios, como Black Sabbath, Deep Purple, Thin Lizzy y Led Zeppelin."
"http://es.dbpedia.org/resource/Real_to_Reel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Real_to_Reel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Real_to_Reel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tesla"
"http://es.dbpedia.org/resource/Real_to_Reel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Real_to_Reel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_to_Reel"
"http://es.dbpedia.org/resource/Real_to_Reel","http://es.dbpedia.org/property/actual","Real to Reel"
"http://es.dbpedia.org/resource/Real_to_Reel","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Into_the_Now"
"http://es.dbpedia.org/resource/Real_to_Reel","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tesla_(banda)"
"http://es.dbpedia.org/resource/Real_to_Reel","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/Real_to_Reel","http://es.dbpedia.org/property/añoac",2007
