"subject","predicate","object"
"http://es.dbpedia.org/resource/Strombulidens_longirostris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/M.Fleisch."
"http://es.wikipedia.org/wiki/M.Fleisch.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/M.Fleisch."
"http://es.dbpedia.org/resource/M.Fleisch.","http://www.w3.org/2000/01/rdf-schema#label","M.Fleisch."
"http://es.dbpedia.org/resource/M.Fleisch.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x275d1"
"http://es.dbpedia.org/resource/M.Fleisch.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/M.Fleisch."
"http://es.dbpedia.org/resource/M.Fleisch.","http://dbpedia.org/ontology/wikiPageID",6559141
"http://es.dbpedia.org/resource/M.Fleisch.","http://dbpedia.org/ontology/wikiPageRevisionID",79218958
"http://es.dbpedia.org/resource/M.Fleisch.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Max_Fleischer_(pintor)"
"http://es.dbpedia.org/resource/M.Fleisch.","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/M.Fleisch.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/M.Fleisch.?oldid=79218958&ns=0"
