"subject","predicate","object"
"http://dbpedia.org/resource/Revigliasco_d'Asti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revigliasco_d'Asti"
"http://es.dbpedia.org/resource/Celle_Enomondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Revigliasco_d'Asti"
"http://es.dbpedia.org/resource/Isola_d'Asti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Revigliasco_d'Asti"
"http://es.wikipedia.org/wiki/Revigliasco_d'Asti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revigliasco_d'Asti"
"http://es.dbpedia.org/resource/Asti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Revigliasco_d'Asti"
"http://es.dbpedia.org/resource/Antignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Revigliasco_d'Asti"
"http://es.dbpedia.org/resource/Revigliasco_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Revigliasco_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revigliasco_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Revigliasco_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Revigliasco_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Revigliasco_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Revigliasco_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Revigliasco_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Revigliasco_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Revigliasco_d'Asti","http://www.w3.org/2000/01/rdf-schema#label","Revigliasco d'Asti"
"http://es.dbpedia.org/resource/Revigliasco_d'Asti","http://www.w3.org/2000/01/rdf-schema#comment","Revigliasco d'Asti es una localidad y comune italiana de la provincia de Asti, región de Piamonte, con 923 habitantes."
"http://es.dbpedia.org/resource/Revigliasco_d'Asti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbj16"
"http://es.dbpedia.org/resource/Revigliasco_d'Asti","http://xmlns.com/foaf/0.1/name","Revigliasco d'Asti"
"http://es.dbpedia.org/resource/Revigliasco_d'Asti","http://xmlns.com/foaf/0.1/homepage","http://www.comune.revigliasco.asti.it/"
"http://es.dbpedia.org/resource/Revigliasco_d'Asti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Asti"
"http://es.dbpedia.org/resource/Revigliasco_d'Asti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revigliasco_d'Asti"
"http://es.dbpedia.org/resource/Revigliasco_d'Asti","http://es.dbpedia.org/property/códigoPostal",14010
"http://es.dbpedia.org/resource/Revigliasco_d'Asti","http://es.dbpedia.org/property/densidad",103
"http://es.dbpedia.org/resource/Revigliasco_d'Asti","http://es.dbpedia.org/property/dirigente","Laura Teresa Odilia Novara"
"http://es.dbpedia.org/resource/Revigliasco_d'Asti","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
