"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://www.w3.org/2000/01/rdf-schema#label","Iglesia del Kallio"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1912"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_luteranas"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Modernismo"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Finlandia"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Helsinki"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_1912"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_del_Kallio"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://es.dbpedia.org/property/construcción",1908
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://es.dbpedia.org/property/culto","Protestantismo"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://es.dbpedia.org/property/mapaLoc","Helsinki"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://es.dbpedia.org/property/nombreLocal","Kallion kirkko"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://dbpedia.org/ontology/wikiPageID",9511886
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://dbpedia.org/ontology/wikiPageRevisionID",130503125
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://dbpedia.org/ontology/wikiPageExternalLink","http://kallio.helsinginseurakunnat.fi/"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://dbpedia.org/ontology/wikiPageExternalLink","http://kallionseurakunta.fi/"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://dbpedia.org/ontology/wikiPageExternalLink","http://navi.finnisharchitecture.fi/en/kallio-church/"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emporis.com/buildings/110209/kallio-cathedral-helsinki-finland"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://dbpedia.org/ontology/wikiPageLength",6642
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_del_Kallio?oldid=130503125&ns=0"
"http://es.dbpedia.org/resource/Iglesia_del_Kallio","http://es.dbpedia.org/property/rattachement","Paroisse de la Cathédrale"
"http://es.wikipedia.org/wiki/Iglesia_del_Kallio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_del_Kallio"
