"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masaccio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masaccio"
"http://es.dbpedia.org/resource/Virgen_con_el_Niño_y_Santa_Ana_(Masaccio)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Masaccio"
"http://es.dbpedia.org/resource/Tommaso_Masaccio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masaccio"
"http://es.dbpedia.org/resource/Tommaso_di_San_Giovanni_di_Mone_Cassai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masaccio"
"http://es.dbpedia.org/resource/Natividad_(Masaccio)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Masaccio"
"http://es.dbpedia.org/resource/Expulsión_de_Adán_y_Eva_del_Paraíso_terrenal","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Masaccio"
"http://es.dbpedia.org/resource/Martirio_de_san_Juan_Bautista_(Masaccio)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Masaccio"
"http://es.dbpedia.org/resource/Masaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masaccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masaccio","http://www.w3.org/2000/01/rdf-schema#label","Masaccio"
"http://es.dbpedia.org/resource/Masaccio","http://www.w3.org/2000/01/rdf-schema#comment","Tommaso di ser Giovanni di Mone Cassai (San Giovanni in Altura, hoy San Giovanni Valdarno, Arezzo; 21 de diciembre de 1401 – Roma; otoño de 1428), más conocido como Masaccio, fue un pintor cuatrocentista italiano. A pesar de la brevedad de su vida, su obra tuvo una importancia decisiva en la historia de la pintura. Generalmente se considera que fue el primero en aplicar a la pintura las leyes de la perspectiva científica, desarrolladas por Brunelleschi.​​​"
"http://es.dbpedia.org/resource/Masaccio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n29"
"http://es.dbpedia.org/resource/Masaccio","http://xmlns.com/foaf/0.1/name","Masaccio"
"http://es.dbpedia.org/resource/Masaccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Toscana"
"http://es.dbpedia.org/resource/Masaccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_Renacimiento"
"http://es.dbpedia.org/resource/Masaccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Masaccio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masaccio"
"http://es.dbpedia.org/resource/Masaccio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masaccio"
"http://es.dbpedia.org/resource/Masaccio","http://es.dbpedia.org/property/fechaDeFallecimiento",1428
"http://es.dbpedia.org/resource/Masaccio","http://es.dbpedia.org/property/fechaDeNacimiento",1401
"http://es.dbpedia.org/resource/Masaccio","http://es.dbpedia.org/property/imagen","Masaccio Self Portrait.jpg"
"http://es.dbpedia.org/resource/Masaccio","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Masaccio","http://es.dbpedia.org/property/nombre","Masaccio"
"http://es.dbpedia.org/resource/Masaccio","http://es.dbpedia.org/property/nombreDeNacimiento","Tommaso di ser Giovanni di Mone Cassai"
"http://es.dbpedia.org/resource/Masaccio","http://es.dbpedia.org/property/pieDeImagen","Autorretrato de Masaccio."
