"subject","predicate","object"
"http://es.wikipedia.org/wiki/Februus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Februus"
"http://es.dbpedia.org/resource/Februus","http://www.w3.org/2000/01/rdf-schema#label","Februus"
"http://es.dbpedia.org/resource/Februus","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología romana, Februus era el dios de los muertos y la purificación. Fue también adorado por los etruscos, donde podría haberse convertido en Febris, dios de la malaria y la fiebre. Es, posiblemente, nombrado así en honor de los más antiguos Februa, (también Februalia y Februatio), las fiestas de la purificación."
"http://es.dbpedia.org/resource/Februus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lr7z"
"http://es.dbpedia.org/resource/Februus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_romana"
"http://es.dbpedia.org/resource/Februus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_muerte"
"http://es.dbpedia.org/resource/Februus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Februus"
"http://es.dbpedia.org/resource/Februus","http://dbpedia.org/ontology/wikiPageID",3709342
"http://es.dbpedia.org/resource/Februus","http://dbpedia.org/ontology/wikiPageRevisionID",118013559
"http://es.dbpedia.org/resource/Februus","http://dbpedia.org/ontology/wikiPageLength",957
"http://es.dbpedia.org/resource/Februus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Februus?oldid=118013559&ns=0"
"http://es.dbpedia.org/resource/Februus","http://dbpedia.org/ontology/abstract","En la mitología romana, Februus era el dios de los muertos y la purificación. Fue también adorado por los etruscos, donde podría haberse convertido en Febris, dios de la malaria y la fiebre. Es, posiblemente, nombrado así en honor de los más antiguos Februa, (también Februalia y Februatio), las fiestas de la purificación. Estas se celebraban más o menos al mismo tiempo que las lupercales, en honor de Fauno y de la loba que amamantó a Rómulo y Remo. Como resultado, se pensaba con regularidad que Fauno y Februus eran el mismo dios para los romanos. Februus es el dios romano de febrero, que fue nombrado así por el festival y se convirtió en el período de tiempo en el que se realizaban los rituales de purificación y se hacían sacrificios para expiar los pecados."
"http://dbpedia.org/resource/Februus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Februus"
