"subject","predicate","object"
"http://es.dbpedia.org/resource/Acción_del_24_de_junio_de_1801","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/François_Pierre_Félix_Vonderweidt","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Charles_René_Magon_de_Médine","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Charles_René_Magon_de_Médine","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Hohenlohe-Kirchberg","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Federico_Carlos_Guillermo_de_Hohenlohe","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Enrique_XV_de_Reuss-Plauen","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Carabineros_a_caballo","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Asedio_de_Acre","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Batalla_de_Novi","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Sitio_de_Lyon","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Sitio_de_Malta_(1798-1800)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Batalla_de_Abukir_(1801)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Batalla_del_Monte_Tabor","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Batalla_de_Shubra_Khit","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Teodoro_Reding","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Ataque_a_Cádiz","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Batalla_de_Heliópolis_(1800)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Batalla_de_Abukir_(1799)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Acción_del_25_de_enero_de_1797","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Gore_Browne","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Guerra_de_la_Vendée","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
"http://es.dbpedia.org/resource/Campaña_de_Algeciras_(1801)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerras_revolucionarias_francesas"
