"subject","predicate","object"
"http://es.dbpedia.org/resource/Franklin_Marén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franklin_Marén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franklin_Marén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franklin_Marén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franklin_Marén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Franklin_Marén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franklin_Marén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franklin_Marén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franklin_Marén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franklin_Marén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franklin_Marén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franklin_Marén","http://www.w3.org/2000/01/rdf-schema#label","Franklin Marén"
"http://es.dbpedia.org/resource/Franklin_Marén","http://www.w3.org/2000/01/rdf-schema#comment","Franklin Marén Castillo (9 de marzo de 1987), es un luchador cubano de lucha libre.​ Compitió en Mundial de 2015 consiguiendo un 19.º puesto. Obtuvo una medalla de plata en los Juegos Panamericanos de 2015. Ganó la medalla de oro en el Campeonato Panamericano de 2013. Dos veces representó a su país en la Copa del Mundo de 2015, en 2009 y 2015 clasificándose en la séptima posición."
"http://es.dbpedia.org/resource/Franklin_Marén","http://xmlns.com/foaf/0.1/name","Franklin Marén"
"http://es.dbpedia.org/resource/Franklin_Marén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Franklin_Marén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franklin_Marén"
"http://es.dbpedia.org/resource/Franklin_Marén","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Franklin_Marén","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Franklin_Marén","http://es.dbpedia.org/property/nombre","Franklin Marén"
"http://es.dbpedia.org/resource/Franklin_Marén","http://es.dbpedia.org/property/otroresultado","Categoría"
"http://es.dbpedia.org/resource/Franklin_Marén","http://es.dbpedia.org/property/resultado",65
"http://es.dbpedia.org/resource/Franklin_Marén","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Franklin_Marén","http://dbpedia.org/ontology/wikiPageID",7326004
"http://es.dbpedia.org/resource/Franklin_Marén","http://dbpedia.org/ontology/wikiPageRevisionID",123661318
"http://es.dbpedia.org/resource/Franklin_Marén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305013347/http:/results.toronto2015.org/IRS/en/wrestling/athlete-profile-n10155709-maren-franklin.htm"
"http://es.dbpedia.org/resource/Franklin_Marén","http://dbpedia.org/ontology/wikiPageLength",2430
"http://es.dbpedia.org/resource/Franklin_Marén","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Franklin_Marén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franklin_Marén?oldid=123661318&ns=0"
"http://es.dbpedia.org/resource/Franklin_Marén","http://dbpedia.org/ontology/abstract","Franklin Marén Castillo (9 de marzo de 1987), es un luchador cubano de lucha libre.​ Compitió en Mundial de 2015 consiguiendo un 19.º puesto. Obtuvo una medalla de plata en los Juegos Panamericanos de 2015. Ganó la medalla de oro en el Campeonato Panamericano de 2013. Dos veces representó a su país en la Copa del Mundo de 2015, en 2009 y 2015 clasificándose en la séptima posición."
"http://es.dbpedia.org/resource/Franklin_Maren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franklin_Marén"
"http://es.wikipedia.org/wiki/Franklin_Marén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franklin_Marén"
