"subject","predicate","object"
"http://es.dbpedia.org/resource/London_Gazette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_London_Gazette"
"http://es.dbpedia.org/resource/Oxford_Gazette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_London_Gazette"
"http://es.dbpedia.org/resource/The_London_Gazette","http://www.w3.org/2000/01/rdf-schema#label","The London Gazette"
"http://es.dbpedia.org/resource/The_London_Gazette","http://www.w3.org/2000/01/rdf-schema#comment","The London Gazette es uno de los periódicos oficiales del Gobierno del Reino Unido.​Se trata del diario más antiguo todavía en publicación del Reino Unido, ya que fue publicado por primera vez el 7 de noviembre de 1665 bajo el nombre de Oxford Gazette.​ Tiene la obligación de publicar algunos textos de carácter legal, y no es un periódico en el sentido convencional, ya que no cubre aspectos de información general y tiene una distribución muy limitada. The London Gazette se publica de lunes a viernes pero no sale los fines de semana o feriados."
"http://es.dbpedia.org/resource/The_London_Gazette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_9sm"
"http://es.dbpedia.org/resource/The_London_Gazette","http://xmlns.com/foaf/0.1/homepage","http://www.london-gazette.co.uk/"
"http://es.dbpedia.org/resource/The_London_Gazette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Reino_Unido"
"http://es.dbpedia.org/resource/The_London_Gazette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1665"
"http://es.dbpedia.org/resource/The_London_Gazette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra"
"http://es.dbpedia.org/resource/The_London_Gazette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1665"
"http://es.dbpedia.org/resource/The_London_Gazette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Londres"
"http://es.dbpedia.org/resource/The_London_Gazette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_London_Gazette"
"http://es.dbpedia.org/resource/The_London_Gazette","http://dbpedia.org/ontology/wikiPageID",3079180
"http://es.dbpedia.org/resource/The_London_Gazette","http://dbpedia.org/ontology/wikiPageRevisionID",117800938
"http://es.dbpedia.org/resource/The_London_Gazette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.london-gazette.co.uk/"
"http://es.dbpedia.org/resource/The_London_Gazette","http://dbpedia.org/ontology/wikiPageLength",2581
"http://es.dbpedia.org/resource/The_London_Gazette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_London_Gazette?oldid=117800938&ns=0"
"http://es.dbpedia.org/resource/The_London_Gazette","http://dbpedia.org/ontology/abstract","The London Gazette es uno de los periódicos oficiales del Gobierno del Reino Unido.​Se trata del diario más antiguo todavía en publicación del Reino Unido, ya que fue publicado por primera vez el 7 de noviembre de 1665 bajo el nombre de Oxford Gazette.​ Tiene la obligación de publicar algunos textos de carácter legal, y no es un periódico en el sentido convencional, ya que no cubre aspectos de información general y tiene una distribución muy limitada. Fue fundada durante la Restauración inglesa por Henry Muddiman, quien había comenzado su carrera como periodista durante el interregno. y había sido nombrado redactor del Parlamentary Intelligencer, el órgano oficial del Parlamento largo. En 1666, Muddiman puso en marcha el Oxford Gazette, que ofrecía una selección de noticias sobre la Corte Real, entonces refugiada en Oxford para escapar de la Gran plaga de Londres. Una vez que la corte se reinstaló en el Palacio de Whitehall se creó The London Gazette. Aunque las publicaciones de Henry Muddiman sean los primeros informes generales del país, aún tienen poco que ver con los periódicos modernos: los manuscritos escritos por el periodista, de hecho, se enviaban por correo a los abonados, sin que hubiera ninguna impresión para la venta al público general. Para eso fue preciso esperar al . The London Gazette se publica de lunes a viernes pero no sale los fines de semana o feriados."
"http://dbpedia.org/resource/The_London_Gazette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_London_Gazette"
"http://es.wikipedia.org/wiki/The_London_Gazette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_London_Gazette"
"http://es.dbpedia.org/resource/Incidente_Moberly-Jourdain","http://es.dbpedia.org/property/periodical","http://es.dbpedia.org/resource/The_London_Gazette"
