"subject","predicate","object"
"http://es.dbpedia.org/resource/Lycium_chilense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bertero"
"http://es.dbpedia.org/resource/Tabebuia_rosea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bertero"
"http://es.dbpedia.org/resource/Persea_lingue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bertero"
"http://es.dbpedia.org/resource/Bridgesia_incisifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bertero"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bertero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bertero","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Bertero"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bertero","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Bertero"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bertero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bertero","http://dbpedia.org/ontology/wikiPageID",6364345
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bertero","http://dbpedia.org/ontology/wikiPageRevisionID",122641819
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bertero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Bertero?oldid=122641819&ns=14"
"http://es.dbpedia.org/resource/Carlo_Luigi_Giuseppe_Bertero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bertero"
"http://es.dbpedia.org/resource/Tillandsia_compressa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bertero"
