"subject","predicate","object"
"http://es.wikipedia.org/wiki/SC_Fortuna_Köln","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SC_Fortuna_Köln"
"http://es.dbpedia.org/resource/SC_Fortuna_Köln","http://www.w3.org/2000/01/rdf-schema#label","SC Fortuna Köln"
"http://es.dbpedia.org/resource/SC_Fortuna_Köln","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbq3r"
"http://es.dbpedia.org/resource/SC_Fortuna_Köln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SC_Fortuna_Köln"
"http://es.dbpedia.org/resource/SC_Fortuna_Köln","http://dbpedia.org/ontology/wikiPageID",7160920
"http://es.dbpedia.org/resource/SC_Fortuna_Köln","http://dbpedia.org/ontology/wikiPageRevisionID",87099117
"http://es.dbpedia.org/resource/SC_Fortuna_Köln","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fortuna_Colonia"
"http://es.dbpedia.org/resource/SC_Fortuna_Köln","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/SC_Fortuna_Köln","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SC_Fortuna_Köln?oldid=87099117&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14__3_de_agosto_de_2013,_15:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SC_Fortuna_Köln"
