"subject","predicate","object"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://www.w3.org/2000/01/rdf-schema#label","El informe de Brodie (cuento)"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://www.w3.org/2000/01/rdf-schema#comment","El informe de Brodie es un cuento perteneciente al libro homónimo del escritor argentino Jorge Luis Borges, publicado en 1970. Se trata de la crónica de un terrible descubrimiento perpetrado por un misionero escocés que, en una remota selva infestada de hombres monos, toma contacto con una tribu salvaje y degenerada. El relato se caracteriza por la relativa sencillez de su prosa, aparentemente debida a una especie de sobriedad adquirida en los años de madurez del escritor. El informe de Brodie fue inspirado por Los viajes de Gulliver, como confesó Borges. A lo largo del texto, el cronista va sumergiendo al lector en un terrible mundo que, descrito de modo realista, adquiere un carácter fantástico y siniestro, con ciertas reminiscencias antropológicas y prehistóricas, no exento de juicio po"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://xmlns.com/foaf/0.1/name","El informe de Brodie"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Jorge_Luis_Borges"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_informe_de_Brodie_(cuento)"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://es.dbpedia.org/property/anterior","«El evangelio según Marcos»"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jorge_Luis_Borges"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://es.dbpedia.org/property/fechaPublicación",1970
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://es.dbpedia.org/property/género","Fantasía"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://es.dbpedia.org/property/nombre","El informe de Brodie"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://es.dbpedia.org/property/serie","El informe de Brodie"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://dbpedia.org/ontology/wikiPageID",1531709
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://dbpedia.org/ontology/wikiPageRevisionID",123714234
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://dbpedia.org/ontology/wikiPageLength",3134
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jorge_Luis_Borges"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/El_informe_de_Brodie"
"http://es.dbpedia.org/resource/El_informe_de_Brodie_(cuento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_informe_de_Brodie_(cuento)?oldid=123714234&ns=0"
