"subject","predicate","object"
"http://es.dbpedia.org/resource/Florencio_Repollés_Julve","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_Pilar_Salvo_Salanova"
"http://es.dbpedia.org/resource/Fernando_Peligero_Gómez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_Pilar_Salvo_Salanova"
"http://es.dbpedia.org/resource/Fernando_Peligero_Gómez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/María_Pilar_Salvo_Salanova"
"http://es.dbpedia.org/resource/María_Pilar_Salvo_Salanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Pilar_Salvo_Salanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Pilar_Salvo_Salanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Pilar_Salvo_Salanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Pilar_Salvo_Salanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Pilar_Salvo_Salanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/María_Pilar_Salvo_Salanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/María_Pilar_Salvo_Salanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Pilar_Salvo_Salanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Pilar_Salvo_Salanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Pilar_Salvo_Salanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/María_Pilar_Salvo_Salanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Pilar_Salvo_Salanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Pilar_Salvo_Salanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/María_Pilar_Salvo_Salanova","http://www.w3.org/2000/01/rdf-schema#label","María Pilar Salvo Salanova"
"http://es.dbpedia.org/resource/María_Pilar_Salvo_Salanova","http://www.w3.org/2000/01/rdf-schema#comment","María Pilar Salvo Salanova (nacida en 1935 en Sos del Rey Católico, Zaragoza) es una empresaria agrícola y política española."
"http://es.dbpedia.org/resource/María_Pilar_Salvo_Salanova","http://xmlns.com/foaf/0.1/name","Florencio Repollés Julve"
"http://es.dbpedia.org/resource/María_Pilar_Salvo_Salanova","http://xmlns.com/foaf/0.1/name","María Pilar Salvo Salanova"
