"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolboceratex_coryphaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bolboceratex_coryphaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bolboceratex_coryphaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bolboceratex_coryphaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bolboceratex_coryphaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bolboceratex_coryphaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bolboceratex_coryphaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolboceratex_coryphaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bolboceratex_coryphaeus","http://www.w3.org/2000/01/rdf-schema#label","Bolboceratex coryphaeus"
"http://es.dbpedia.org/resource/Bolboceratex_coryphaeus","http://www.w3.org/2000/01/rdf-schema#comment","Bolboceratex coryphaeus es una especie de coleóptero de la familia Geotrupidae."
"http://es.dbpedia.org/resource/Bolboceratex_coryphaeus","http://xmlns.com/foaf/0.1/name","Bolboceratex coryphaeus"
"http://es.dbpedia.org/resource/Bolboceratex_coryphaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolboceratex"
"http://es.dbpedia.org/resource/Bolboceratex_coryphaeus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolboceratex_coryphaeus"
"http://es.dbpedia.org/resource/Bolboceratex_coryphaeus","http://es.dbpedia.org/property/binomial","Bolboceratex coryphaeus"
"http://es.dbpedia.org/resource/Bolboceratex_coryphaeus","http://es.dbpedia.org/property/binomialAuthority","Fabricius, 1775"
"http://es.dbpedia.org/resource/Bolboceratex_coryphaeus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
