"subject","predicate","object"
"http://es.dbpedia.org/resource/Nectanebo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nectanebo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nectanebo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nectanebo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nectanebo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nectanebo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nectanebo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nectanebo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nectanebo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nectanebo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Nectanebo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nectanebo_II","http://www.w3.org/2000/01/rdf-schema#label","Nectanebo II"
"http://es.dbpedia.org/resource/Nectanebo_II","http://www.w3.org/2000/01/rdf-schema#comment","Senedyemibra - Najthorhabet, o Nectanebo II (nombre helenizado) fue el último faraón de la dinastía XXX de Egipto, la última dinastía de reyes egipcios indígenas, gobernando de 359 a 343 a. C. Manetón lo llama Nectanebo, y comenta que reinó 18 años, según Julio Africano, u 8 años según Eusebio de Cesarea y la versión armenia. La Crónica Demótica narra: ""se le permitirá gobernar por 18 años. El primer rey que vendrá después será de los Medos... extranjeros"""
"http://es.dbpedia.org/resource/Nectanebo_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p3qj"
"http://es.dbpedia.org/resource/Nectanebo_II","http://xmlns.com/foaf/0.1/name","Nectanebo II"
"http://es.dbpedia.org/resource/Nectanebo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Nectanebo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faraones"
"http://es.dbpedia.org/resource/Nectanebo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XXX"
"http://es.dbpedia.org/resource/Nectanebo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Nectanebo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nectanebo_II"
"http://es.dbpedia.org/resource/Nectanebo_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nectanebo_II"
"http://es.dbpedia.org/resource/Nectanebo_II","http://es.dbpedia.org/property/epígrafe","La diosa Isis y Nectanebo II representados en un bajorrelieve, procedente del Serapeum de Saqqara"
"http://es.dbpedia.org/resource/Nectanebo_II","http://es.dbpedia.org/property/imagen","Nectanebo II Isis Louvre N402.jpg"
"http://es.dbpedia.org/resource/Nectanebo_II","http://es.dbpedia.org/property/j","-s-h:r-F34-R8-G43-"
"http://es.dbpedia.org/resource/Nectanebo_II","http://es.dbpedia.org/property/j","-z:mn:N35-U32-h:p-G43-Y1V-Z3-"
"http://es.dbpedia.org/resource/Nectanebo_II","http://es.dbpedia.org/property/j","-C2-C12-s-M29-ib:Z1-U21:n-"
"http://es.dbpedia.org/resource/Nectanebo_II","http://es.dbpedia.org/property/j","-U6-N18:N18-"
"http://es.dbpedia.org/resource/Nectanebo_II","http://es.dbpedia.org/property/j","-C9-U7:D40-G5-W4:.-t:O49-"
"http://es.dbpedia.org/resource/Nectanebo_II","http://es.dbpedia.org/property/lugarDeEntierro","Mezquita de Attarin en Alejandría, Egipto"
"http://es.dbpedia.org/resource/Nectanebo_II","http://es.dbpedia.org/property/nombre","Nectanebo II"
"http://es.dbpedia.org/resource/Nectanebo_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teos"
"http://es.dbpedia.org/resource/Nectanebo_II","http://es.dbpedia.org/property/reinado",359
"http://es.dbpedia.org/resource/Nectanebo_II","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Artajerjes_III_Oco"
"http://es.dbpedia.org/resource/Nectanebo_II","http://es.dbpedia.org/property/t","shrw ỉb nṯrw"
"http://es.dbpedia.org/resource/Nectanebo_II","http://es.dbpedia.org/property/t",""
"http://es.dbpedia.org/resource/Nectanebo_II","http://es.dbpedia.org/property/t","mry tȝ.wy"
"http://es.dbpedia.org/resource/Nectanebo_II","http://es.dbpedia.org/property/t","nḫt ḥr ḥbt mry ḥtḥr"
"http://es.dbpedia.org/resource/Nectanebo_II","http://es.dbpedia.org/property/t","El que ama la Dos Tierras"
"http://es.dbpedia.org/resource/Nectanebo_II","http://es.dbpedia.org/property/t","snḏm ỉb rˁ stp.n ỉmn"
"http://es.dbpedia.org/resource/Nectanebo_II","http://es.dbpedia.org/property/t","smn hpw"
"http://es.dbpedia.org/resource/Nectanebo_II","http://es.dbpedia.org/property/t","Agradable al corazón de Ra, elegido de Amón"
"http://es.dbpedia.org/resource/Nectanebo_II","http://es.dbpedia.org/property/t","Fuerte es su señor Horus, amado de Hathor"
"http://es.dbpedia.org/resource/Nectanebo_II","http://es.dbpedia.org/property/título","Faraón de la Dinastía XXX de Egipto"
"http://es.dbpedia.org/resource/Nectanebo_II","http://dbpedia.org/ontology/wikiPageID",396602
"http://es.dbpedia.org/resource/Nectanebo_II","http://dbpedia.org/ontology/wikiPageRevisionID",127425903
"http://es.dbpedia.org/resource/Nectanebo_II","http://dbpedia.org/ontology/wikiPageLength",8192
"http://es.dbpedia.org/resource/Nectanebo_II","http://dbpedia.org/ontology/title","Faraónde laDinastía XXX de Egipto"
"http://es.dbpedia.org/resource/Nectanebo_II","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Nectanebo_II","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Alejandría"
"http://es.dbpedia.org/resource/Nectanebo_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nectanebo_II?oldid=127425903&ns=0"
"http://es.dbpedia.org/resource/Nectanebo_II","http://dbpedia.org/ontology/abstract","Senedyemibra - Najthorhabet, o Nectanebo II (nombre helenizado) fue el último faraón de la dinastía XXX de Egipto, la última dinastía de reyes egipcios indígenas, gobernando de 359 a 343 a. C. Manetón lo llama Nectanebo, y comenta que reinó 18 años, según Julio Africano, u 8 años según Eusebio de Cesarea y la versión armenia. La Crónica Demótica narra: ""se le permitirá gobernar por 18 años. El primer rey que vendrá después será de los Medos... extranjeros"""
"http://es.dbpedia.org/resource/Artajerjes_III_Oco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nectanebo_II"
"http://es.dbpedia.org/resource/Teos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nectanebo_II"
"http://es.wikipedia.org/wiki/Nectanebo_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nectanebo_II"
"http://dbpedia.org/resource/Nectanebo_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nectanebo_II"
