"subject","predicate","object"
"http://es.dbpedia.org/resource/Raury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raury","http://www.w3.org/2000/01/rdf-schema#label","Raury"
"http://es.dbpedia.org/resource/Raury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Raury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raury"
"http://es.dbpedia.org/resource/Raury","http://dbpedia.org/ontology/wikiPageID",9554364
"http://es.dbpedia.org/resource/Raury","http://dbpedia.org/ontology/wikiPageRevisionID",129093516
"http://es.dbpedia.org/resource/Raury","http://dbpedia.org/ontology/wikiPageLength",1785
"http://es.dbpedia.org/resource/Raury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raury?oldid=129093516&ns=0"
"http://es.dbpedia.org/resource/The_Hunger_Games:_Mockingjay,_Part_1_–_Original_Motion_Picture_Soundtrack","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Raury"
"http://es.dbpedia.org/resource/The_Hunger_Games:_Mockingjay,_Part_1_–_Original_Motion_Picture_Soundtrack","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Raury"
"http://es.dbpedia.org/resource/The_Hunger_Games:_Mockingjay,_Part_1_–_Original_Motion_Picture_Soundtrack","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Raury"
"http://es.dbpedia.org/resource/Raury_Tullis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raury"
"http://es.wikipedia.org/wiki/Raury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raury"
