"subject","predicate","object"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://www.w3.org/2000/01/rdf-schema#label","Hamed Haddadi"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://www.w3.org/2000/01/rdf-schema#comment","Hamed Haddadi (Persa: حامد حدادی, nacido el 19 de mayo de 1985 en Ahvaz, Irán) es un jugador iraní de baloncesto que juega en el Nanjing Monkey King chino. Es el primer iraní en jugar en la NBA y el segundo en hacerlo en Estados Unidos tras . Con 2,18 metros de estatura, juega en la posición de pívot."
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyt23"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://xmlns.com/foaf/0.1/name","حامد حدادی"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://xmlns.com/foaf/0.1/name","Hamed Haddadi"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sichuan_Blue_Whales"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Petrochimi_Iman_Harbour"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Qingdao_Eagles"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Mahram_Tehran_BC"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Phoenix_Suns"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Jiangsu_Monkey_King"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Irán"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dakota_Wizards"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saba_Battery_Tehran_BC"
"http://es.dbpedia.org/resource/Hamed_Haddadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Memphis_Grizzlies"
