"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Timbrea","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Amorges"
"http://dbpedia.org/resource/Amorges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amorges"
"http://es.wikipedia.org/wiki/Amorges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amorges"
"http://es.dbpedia.org/resource/Amorges","http://www.w3.org/2000/01/rdf-schema#label","Amorges"
"http://es.dbpedia.org/resource/Amorges","http://www.w3.org/2000/01/rdf-schema#comment","Amorges (¿-?), hijo de Pisutnes, sátrapa de Lidia, continuó la rebelión de su padre contra el rey aqueménida Darío II."
"http://es.dbpedia.org/resource/Amorges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgrgs8"
"http://es.dbpedia.org/resource/Amorges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_imperio_aqueménida"
"http://es.dbpedia.org/resource/Amorges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraníes_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Amorges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persas"
"http://es.dbpedia.org/resource/Amorges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Imperio_aqueménida"
"http://es.dbpedia.org/resource/Amorges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amorges"
"http://es.dbpedia.org/resource/Amorges","http://dbpedia.org/ontology/wikiPageID",427259
"http://es.dbpedia.org/resource/Amorges","http://dbpedia.org/ontology/wikiPageRevisionID",124590734
"http://es.dbpedia.org/resource/Amorges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org"
"http://es.dbpedia.org/resource/Amorges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/am-ao/amorges/amorges.html"
"http://es.dbpedia.org/resource/Amorges","http://dbpedia.org/ontology/wikiPageLength",3608
"http://es.dbpedia.org/resource/Amorges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amorges?oldid=124590734&ns=0"
"http://es.dbpedia.org/resource/Amorges","http://dbpedia.org/ontology/abstract","Amorges (¿-?), hijo de Pisutnes, sátrapa de Lidia, continuó la rebelión de su padre contra el rey aqueménida Darío II."
