"subject","predicate","object"
"http://es.dbpedia.org/resource/Frente_Nacional_Mizo","http://www.w3.org/2000/01/rdf-schema#label","Frente Nacional Mizo"
"http://es.dbpedia.org/resource/Frente_Nacional_Mizo","http://www.w3.org/2000/01/rdf-schema#comment","El Frente Nacional Mizo (Mizo National Front MNF) es un partido político de Mizoram que se formó en 1961 para la creación de un Gran Mizoram, pero tuvo diversos antecedentes: 
* la Mizo Union, fundada en 1947 
* la Mizo Cultural Society, fundada en 1955 
* el Mautam Front, fundado en 1956 
* el Mizo National Famine Front, fundado en 1960"
"http://es.dbpedia.org/resource/Frente_Nacional_Mizo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_t85"
"http://es.dbpedia.org/resource/Frente_Nacional_Mizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_India"
"http://es.dbpedia.org/resource/Frente_Nacional_Mizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_India"
"http://es.dbpedia.org/resource/Frente_Nacional_Mizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1961"
"http://es.dbpedia.org/resource/Frente_Nacional_Mizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_locales"
"http://es.dbpedia.org/resource/Frente_Nacional_Mizo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_Nacional_Mizo"
"http://es.dbpedia.org/resource/Frente_Nacional_Mizo","http://dbpedia.org/ontology/wikiPageID",71322
"http://es.dbpedia.org/resource/Frente_Nacional_Mizo","http://dbpedia.org/ontology/wikiPageRevisionID",118726303
"http://es.dbpedia.org/resource/Frente_Nacional_Mizo","http://dbpedia.org/ontology/wikiPageLength",1456
"http://es.dbpedia.org/resource/Frente_Nacional_Mizo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frente_Nacional_Mizo?oldid=118726303&ns=0"
"http://es.dbpedia.org/resource/Frente_Nacional_Mizo","http://dbpedia.org/ontology/abstract","El Frente Nacional Mizo (Mizo National Front MNF) es un partido político de Mizoram que se formó en 1961 para la creación de un Gran Mizoram, pero tuvo diversos antecedentes: 
* la Mizo Union, fundada en 1947 
* la Mizo Cultural Society, fundada en 1955 
* el Mautam Front, fundado en 1956 
* el Mizo National Famine Front, fundado en 1960 En 1961 este último tomo el nombre de Mizo National Front e inició la lucha armada . El 1 de marzo de 1966 proclamó la independencia de Mizoram. Declarado ilegal en 1967, continuó la lucha y en 1971 inició conversaciones con el gobierno que llevaron a la creación del territorio de Mizoram en 1972. El Mizo National Front fue legalizado como partido político y ha ocupado el poder en Mizoram varias veces, como territorio (1972-1986) y como estado (desde 1986). En 1997 se le escindió el , que aliado al  (antiguo aliado del MNF) intenta acceder al gobierno del estado."
"http://dbpedia.org/resource/Mizo_National_Front","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_Nacional_Mizo"
"http://es.wikipedia.org/wiki/Frente_Nacional_Mizo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frente_Nacional_Mizo"
