"subject","predicate","object"
"http://dbpedia.org/resource/Wattstax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wattstax"
"http://es.wikipedia.org/wiki/Wattstax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wattstax"
"http://es.dbpedia.org/resource/Wattstax","http://www.w3.org/2000/01/rdf-schema#label","Wattstax"
"http://es.dbpedia.org/resource/Wattstax","http://www.w3.org/2000/01/rdf-schema#comment","Wattstax fue un festival de música que se celebró el 20 de agosto de 1972 en Los Ángeles (Estados Unidos) para conmemorar los disturbios de Watts de 1965.​ El festival fue concebido como un «Woodstock afroamericano», participando cantantes de soul, funk y R&B del sello Stax y otros invitados, como el reverendo Jesse Jackson y el cómico Richard Pryor. Todas las actuaciones tuvieron lugar en el  y acudieron cerca de 112.000 personas.​ Fueron 7 horas de espectáculo a cargo de artistas como The Staple Singers, The Emotions, The Bar-Kays, David Porter, Carla Thomas, Rufus Thomas o Isaac Hayes."
"http://es.dbpedia.org/resource/Wattstax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_nk8"
"http://es.dbpedia.org/resource/Wattstax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wattstax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soul"
"http://es.dbpedia.org/resource/Wattstax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhythm_and_blues"
"http://es.dbpedia.org/resource/Wattstax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wattstax"
"http://es.dbpedia.org/resource/Wattstax","http://dbpedia.org/ontology/wikiPageID",1397916
"http://es.dbpedia.org/resource/Wattstax","http://dbpedia.org/ontology/wikiPageRevisionID",127508871
"http://es.dbpedia.org/resource/Wattstax","http://dbpedia.org/ontology/wikiPageLength",1997
"http://es.dbpedia.org/resource/Wattstax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wattstax?oldid=127508871&ns=0"
"http://es.dbpedia.org/resource/Wattstax","http://dbpedia.org/ontology/abstract","Wattstax fue un festival de música que se celebró el 20 de agosto de 1972 en Los Ángeles (Estados Unidos) para conmemorar los disturbios de Watts de 1965.​ El festival fue concebido como un «Woodstock afroamericano», participando cantantes de soul, funk y R&B del sello Stax y otros invitados, como el reverendo Jesse Jackson y el cómico Richard Pryor. Todas las actuaciones tuvieron lugar en el  y acudieron cerca de 112.000 personas.​ Fueron 7 horas de espectáculo a cargo de artistas como The Staple Singers, The Emotions, The Bar-Kays, David Porter, Carla Thomas, Rufus Thomas o Isaac Hayes."
