"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectives_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barney_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectives_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Detectives_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Detectives_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Detectives de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Detectives_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Detectives de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Detectives_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Policías_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Detectives_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",1601636
"http://es.dbpedia.org/resource/Categoría:Detectives_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65143337
"http://es.dbpedia.org/resource/Categoría:Detectives_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Detectives_de_Estados_Unidos?oldid=65143337&ns=14"
"http://es.dbpedia.org/resource/Ron_Stallworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectives_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ángel_y_el_Mono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectives_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charlie_Siringo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectives_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Fuhrman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectives_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Allan_Pinkerton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectives_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Julia_Pierson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detectives_de_Estados_Unidos"
