"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Maria_Rodrigues_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Maria_Rodrigues_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Maria_Rodrigues_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Maria_Rodrigues_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Maria_Rodrigues_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Maria_Rodrigues_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Maria_Rodrigues_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Maria_Rodrigues_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Maria_Rodrigues_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Maria_Rodrigues_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Maria_Rodrigues_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Maria_Rodrigues_Alves","http://www.w3.org/2000/01/rdf-schema#label","José Maria Rodrigues Alves"
"http://es.dbpedia.org/resource/José_Maria_Rodrigues_Alves","http://www.w3.org/2000/01/rdf-schema#comment","José Maria Rodrigues Alves (Botucatu, 18 de mayo de 1949), más conocido como Zé Maria, es un exfutbolista brasileño. Fue defensa, y durante su carrera jugó para Ferroviário Botucatu, Associação Portuguesa de Desportos, Sport Club Corinthians Paulista y Associação Atlética Internacional. Ganó 4  en 1977, 1979, 1982 y 1983. Para la selección brasileña jugó 48 partidos de 1968 a 1978. Fue campeón del mundo en 1970 como suplente, aunque jugó 4 partidos en la Copa Mundial de 1974. Se perdió la Copa Mundial de 1978 por una lesión."
"http://es.dbpedia.org/resource/José_Maria_Rodrigues_Alves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7rdm"
"http://es.dbpedia.org/resource/José_Maria_Rodrigues_Alves","http://xmlns.com/foaf/0.1/name","José Maria Rodrigues Alves"
"http://es.dbpedia.org/resource/José_Maria_Rodrigues_Alves","http://xmlns.com/foaf/0.1/nick","Marinho"
"http://es.dbpedia.org/resource/José_Maria_Rodrigues_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_la_Copa_Mundial_de_1970"
"http://es.dbpedia.org/resource/José_Maria_Rodrigues_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_la_Copa_Mundial_de_1974"
"http://es.dbpedia.org/resource/José_Maria_Rodrigues_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/José_Maria_Rodrigues_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associação_Atlética_Internacional_(Limeira)"
"http://es.dbpedia.org/resource/José_Maria_Rodrigues_Alves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Maria_Rodrigues_Alves"
