"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conflicto_árabe-israelí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Persia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Administración_del_Territorio_Enemigo_Ocupado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania","http://www.w3.org/2000/01/rdf-schema#label","Historia de Jordania"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Jordania"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jordania"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_los_árabes_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Oriente_Medio_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania","http://dbpedia.org/ontology/wikiPageID",188467
"http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania","http://dbpedia.org/ontology/wikiPageRevisionID",114900535
"http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Jordania?oldid=114900535&ns=14"
"http://es.dbpedia.org/resource/Federación_Árabe_de_Irak_y_Jordania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Resolución_de_Jartum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Alto_Comisionado_para_Palestina_y_Transjordania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Mandato_británico_de_Palestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/País_de_Sham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Transjordania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania_por_tema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Palestina_Salutaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania_por_periodo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Jordania_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Señorío_de_Transjordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Emirato_de_Diriyah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Acuerdo_de_los_Siete_Puntos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Años_en_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Resoluciones_del_Consejo_de_Seguridad_de_las_Naciones_Unidas_referentes_a_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Mandato_Británico_de_Palestina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Tratado_de_paz_israelí-jordano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Correspondencia_Husayn-McMahon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Línea_Verde_(Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Mutasarrifato_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Bandera_de_la_Revuelta_Árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Husayn_ibn_Ali_(jerife_de_La_Meca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Reino_nabateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Terremoto_de_Golán_de_749","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Bandera_del_Mandato_Británico_de_Palestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Conferencia_de_Jericó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Sitio_del_Kerak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Emirato_de_Transjordania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Abd_Allah_ibn_Husayn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Mapa_de_Madaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Masacre_de_Qibya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Conflicto_árabe-israelí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Amán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Historia_de_Jordania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Jirbet_al-Batrauy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Guerra_árabe-israelí_de_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Siria_otomana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Jordania"
