"subject","predicate","object"
"http://dbpedia.org/resource/White_House_Honey_Ale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/White_House_Honey_Ale"
"http://es.wikipedia.org/wiki/White_House_Honey_Ale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/White_House_Honey_Ale"
"http://es.dbpedia.org/resource/White_House_Honey_Ale","http://www.w3.org/2000/01/rdf-schema#label","White House Honey Ale"
"http://es.dbpedia.org/resource/White_House_Honey_Ale","http://www.w3.org/2000/01/rdf-schema#comment","White House Honey Ale es la primera cerveza que se sabe que se fabricó en la casa blanca, La creación de la cerveza se inició el enero de 2011 a petición del expresidente estadounidense Barack Obama, quien compró un ""Homebrewing Kit"" (kit de preparación de cerveza casera) con su propio dinero. Actualmente se conoce que se han preparado tres tipos de cervezas: Honey Ale: White House Honey Blonde Ale, White House Honey Porter y White House Honey Brown​"
"http://es.dbpedia.org/resource/White_House_Honey_Ale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h67y_b"
"http://es.dbpedia.org/resource/White_House_Honey_Ale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_2011"
"http://es.dbpedia.org/resource/White_House_Honey_Ale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerveza"
"http://es.dbpedia.org/resource/White_House_Honey_Ale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/White_House_Honey_Ale"
"http://es.dbpedia.org/resource/White_House_Honey_Ale","http://dbpedia.org/ontology/wikiPageID",5483255
"http://es.dbpedia.org/resource/White_House_Honey_Ale","http://dbpedia.org/ontology/wikiPageRevisionID",127987137
"http://es.dbpedia.org/resource/White_House_Honey_Ale","http://dbpedia.org/ontology/wikiPageLength",2192
"http://es.dbpedia.org/resource/White_House_Honey_Ale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/White_House_Honey_Ale?oldid=127987137&ns=0"
"http://es.dbpedia.org/resource/White_House_Honey_Ale","http://dbpedia.org/ontology/abstract","White House Honey Ale es la primera cerveza que se sabe que se fabricó en la casa blanca, La creación de la cerveza se inició el enero de 2011 a petición del expresidente estadounidense Barack Obama, quien compró un ""Homebrewing Kit"" (kit de preparación de cerveza casera) con su propio dinero. Actualmente se conoce que se han preparado tres tipos de cervezas: Honey Ale: White House Honey Blonde Ale, White House Honey Porter y White House Honey Brown​"
