"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Lorena_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Lorena_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Lorena_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Lorena_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Lorena_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Lorena_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Lorena_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Lorena_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Lorena_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Lorena_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Lorena_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Ana Lorena Sánchez"
"http://es.dbpedia.org/resource/Ana_Lorena_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Ana Lorena Sánchez Mondragón (14 de agosto de 1990), más conocida como Ana Lorena Sánchez, es una actriz mexicana. Conocida por sus papeles de ""Sofía del Junco"" en Tierra de reyes, ""Ana Lorena Rincón"" en Cosita linda y ""Elizabeth Gómez"" en Relaciones peligrosas."
"http://es.dbpedia.org/resource/Ana_Lorena_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sph6n"
"http://es.dbpedia.org/resource/Ana_Lorena_Sánchez","http://xmlns.com/foaf/0.1/name","Ana Lorena Sánchez"
"http://es.dbpedia.org/resource/Ana_Lorena_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
