"subject","predicate","object"
"http://dbpedia.org/ontology/artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/artery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/artery","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#coparticipatesWith"
"http://dbpedia.org/ontology/artery","http://www.w3.org/2000/01/rdf-schema#label","ader"
"http://dbpedia.org/ontology/artery","http://www.w3.org/2000/01/rdf-schema#label","artery"
"http://dbpedia.org/ontology/artery","http://www.w3.org/2000/01/rdf-schema#label","Arterie"
"http://dbpedia.org/ontology/artery","http://www.w3.org/2000/01/rdf-schema#label","αρτηρία"
"http://dbpedia.org/ontology/artery","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/ontology/artery","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Artery"
"http://dbpedia.org/ontology/artery","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:artery"
