"subject","predicate","object"
"http://es.dbpedia.org/resource/COOPESA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/COOPESA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/COOPESA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/COOPESA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/COOPESA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/COOPESA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/COOPESA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/COOPESA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/COOPESA","http://www.w3.org/2000/01/rdf-schema#label","COOPESA"
"http://es.dbpedia.org/resource/COOPESA","http://www.w3.org/2000/01/rdf-schema#comment","La Cooperativa de Servicios Aeroindustriales R.L. (conocida también por sus siglas COOPESA) fue una empresa costarricense, fabricante de carrocerías de autobuses. Se destacó por ser la más única empresa y la más importante de tener autobuses en el país de capital de origen costarricense, con énfasis en la generación de los vehículos interurbanos. Coopesa construyó autobuses hasta 1993.Hoy en día se mantiene operando constantemente en el Aeropuerto Internacional Juan Santa María, en la ciudad de Alajuela, brindando servicios de restauración, reparación, pintado e implementación de equipos a aeronaves de nivel internacional. COOPESA se ha convertido en una de las compañías más populares en estos temas a lo largo de todo América, por brindar un excelente servicio a aeronaves de cuerpo estrech"
"http://es.dbpedia.org/resource/COOPESA","http://xmlns.com/foaf/0.1/name","Cooperativa de Servicios Aeroindustriales R.L."
"http://es.dbpedia.org/resource/COOPESA","http://xmlns.com/foaf/0.1/name","COOPESA"
"http://es.dbpedia.org/resource/COOPESA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_autobuses"
"http://es.dbpedia.org/resource/COOPESA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Costa_Rica"
"http://es.dbpedia.org/resource/COOPESA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1976"
"http://es.dbpedia.org/resource/COOPESA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1993"
"http://es.dbpedia.org/resource/COOPESA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/COOPESA"
"http://es.dbpedia.org/resource/COOPESA","http://es.dbpedia.org/property/desaparición",1993
"http://es.dbpedia.org/resource/COOPESA","http://es.dbpedia.org/property/fundación",1976
"http://es.dbpedia.org/resource/COOPESA","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Automóvil"
"http://es.dbpedia.org/resource/COOPESA","http://es.dbpedia.org/property/nombre","COOPESA"
"http://es.dbpedia.org/resource/COOPESA","http://es.dbpedia.org/property/nombre","Cooperativa de Servicios Aeroindustriales R.L."
"http://es.dbpedia.org/resource/COOPESA","http://es.dbpedia.org/property/productos","Carrocerías de autobuses"
"http://es.dbpedia.org/resource/COOPESA","http://es.dbpedia.org/property/sede","Alajuela, Costa Rica"
"http://es.dbpedia.org/resource/COOPESA","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_privada"
"http://es.dbpedia.org/resource/COOPESA","http://dbpedia.org/ontology/wikiPageID",7157469
"http://es.dbpedia.org/resource/COOPESA","http://dbpedia.org/ontology/wikiPageRevisionID",129437523
"http://es.dbpedia.org/resource/COOPESA","http://dbpedia.org/ontology/wikiPageLength",6282
"http://es.dbpedia.org/resource/COOPESA","http://dbpedia.org/ontology/closingYear","1993"
"http://es.dbpedia.org/resource/COOPESA","http://dbpedia.org/ontology/extinctionYear","1993"
